﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44681519,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1961,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.12;Suppl.:Jahrg.12 (1961),German,Page 129
https://www.biodiversitylibrary.org/page/44799681,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1995,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.44-45 (1993-1995),German,Page 237
https://www.biodiversitylibrary.org/page/44799679,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1995,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.44-45 (1993-1995),German,Page 235
https://www.biodiversitylibrary.org/page/44799682,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1995,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.44-45 (1993-1995),German,Page 238
https://www.biodiversitylibrary.org/page/48590622,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 175
https://www.biodiversitylibrary.org/page/29858937,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1926,"Tutt, James William,      1858 -1911",new ser.:v.38 (1926),English,Page 167
https://www.biodiversitylibrary.org/page/29999106,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1996,"Tutt, James William,      1858 -1911",v.108 (1996),English,Page 276
https://www.biodiversitylibrary.org/page/29999098,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1996,"Tutt, James William,      1858 -1911",v.108 (1996),English,Page 268
https://www.biodiversitylibrary.org/page/48729128,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2003,"Tutt, James William,      1858 -1911",v.115 (2003),English,Page 142
https://www.biodiversitylibrary.org/page/41140008,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1965,"Lepidopterists' Society       ",v.19-21 (1965-1967),English,Page 128
https://www.biodiversitylibrary.org/page/41276558,Journal,"The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society  ","Cambridge, Mass",Lepidopterists' Society,1952,"Lepidopterists' Society       ",v.6-9 (1952-1955),English,Page 95
https://www.biodiversitylibrary.org/page/35744974,Book,"The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera  ",Stuttgart,Fritz Lehmann Verlag,1912-1916,"Seitz, Adalbert,      1860 -1938",v.4 (1912-1916),English,Page 301
https://www.biodiversitylibrary.org/page/30153000,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1910,"Münchner Entomologische Gesellschaft.       ",[Bd.]21-25 (1931-1935),German,
https://www.biodiversitylibrary.org/page/30152975,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1910,"Münchner Entomologische Gesellschaft.       ",[Bd.]21-25 (1931-1935),German,
https://www.biodiversitylibrary.org/page/30152597,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1910,"Münchner Entomologische Gesellschaft.       ",[Bd.]21-25 (1931-1935),German,
https://www.biodiversitylibrary.org/page/30152640,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1931,"Münchner Entomologische Gesellschaft.       ",[Bd.]21-25 (1931-1935),German,Page 43
https://www.biodiversitylibrary.org/page/30153016,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1934,"Münchner Entomologische Gesellschaft.       ",[Bd.]21-25 (1931-1935),German,Page 33
https://www.biodiversitylibrary.org/page/29754144,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1954,"Münchner Entomologische Gesellschaft.       ",v. 1-3 1952-54,German,Page 124
https://www.biodiversitylibrary.org/page/29189665,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1958,"Münchner Entomologische Gesellschaft.       ",v. 7-9 1958-60,German,Page 52
https://www.biodiversitylibrary.org/page/29189667,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1958,"Münchner Entomologische Gesellschaft.       ",v. 7-9 1958-60,German,Page 54
https://www.biodiversitylibrary.org/page/41304345,Journal,"Nota lepidopterologica  ",Bonn,,1992,"Societas Europaea Lepidopterologica       ",v.15:no.1-4;Suppl:no.3-4 (1992),German,Page 74
https://www.biodiversitylibrary.org/page/50919588,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1991,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.19(1991),Dutch,Page 18
https://www.biodiversitylibrary.org/page/52227188,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1994,"Vlaamse Vereniging voor Entomologie.       ",jaarg.22 (1994),Dutch,Page 17
https://www.biodiversitylibrary.org/page/49108403,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2004,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.32:nr.2 (2004),Dutch,Page 42
https://www.biodiversitylibrary.org/page/36568067,,"sen lin you hai dong wu bian lan  ",,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",shang,Chinese,Page 204
https://www.biodiversitylibrary.org/page/28437005,Journal,"Veröffentlichungen der Zoologischen Staatssammlung München  ",München,Die Staatssammlung,1951,"Zoologische Staatssammlung München.       ",Bd.2 (1951-1952),English,Page 53
