﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27385602,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 291
https://www.biodiversitylibrary.org/page/23584157,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",3,English,Page 226
https://www.biodiversitylibrary.org/page/38452906,Book,The British moss-flora,London,,1896,"Braithwaite, Robert,      1824 -1917",v.3 (1896-1905),English,
https://www.biodiversitylibrary.org/page/59733999,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 226
https://www.biodiversitylibrary.org/page/23696763,Book,"Bryologia silesiaca : Laubmoos-Flora von nord- und mittel-Deutschland mit besonderer Berücksichtigung Schlesiens und mit Hinzumahme der Floren von Jütland, Holland, der Rheinpfalz, von Baden, Franken, Böhmen, Mähren und der Umgegend von München",Leipzig,A. Felix,1869,"Milde, Julius,      1824 -1871",,German,Page 85
https://www.biodiversitylibrary.org/page/45330022,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1902,"Grout, A. J.     (Abel Joel), 1867 -1947",v.5-6 (1902-1903),English,Page 6
https://www.biodiversitylibrary.org/page/45330081,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1902,"Grout, A. J.     (Abel Joel), 1867 -1947",v.5-6 (1902-1903),English,Page 84
https://www.biodiversitylibrary.org/page/50471348,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1918,"Grout, A. J.     (Abel Joel), 1867 -1947",v.21-22 (1918-1919),English,Page 53
https://www.biodiversitylibrary.org/page/58908201,Journal,Bulletin de la Société botanique de France,Paris,La Société,1864,"Centre national de la recherche scientifique (France)       ",v.11 (1864),French,Page 224
https://www.biodiversitylibrary.org/page/561494,Journal,Bulletin de la Société botanique de France,Paris,La Société,1864,"Centre national de la recherche scientifique (France)       ",v.11 (1864),French,Page 224
https://www.biodiversitylibrary.org/page/60676255,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.1 (1980),Multiple,p. 104
https://www.biodiversitylibrary.org/page/60740909,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1988,"Laboratoire de cryptogamie, Paris       ",t.9:no.1 (1988),Multiple,p. 83
https://www.biodiversitylibrary.org/page/60781535,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12:no.4 (1991),Multiple,p. 464
https://www.biodiversitylibrary.org/page/60782083,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15:no.4 (1994),Multiple,p. 344
https://www.biodiversitylibrary.org/page/60782789,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16:no.3 (1995),Multiple,p. 202
https://www.biodiversitylibrary.org/page/60785409,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12:no.2 (1991),Multiple,p. 118
https://www.biodiversitylibrary.org/page/60785415,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12:no.2 (1991),Multiple,p. 124
https://www.biodiversitylibrary.org/page/60785423,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12:no.2 (1991),Multiple,p. 132
https://www.biodiversitylibrary.org/page/47024401,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.1,German,Page 457
https://www.biodiversitylibrary.org/page/47572060,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.3,German,Page 38
https://www.biodiversitylibrary.org/page/1244100,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1890,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.1 (1890),German,Page 457
https://www.biodiversitylibrary.org/page/1253684,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1904,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.3 (1904),German,Page 38
https://www.biodiversitylibrary.org/page/51374880,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1981,"Codd, L. E. W.       ",Bryophyta:pt.1:fasc.1 (1981),English,Page 67
https://www.biodiversitylibrary.org/page/414177,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 281
https://www.biodiversitylibrary.org/page/12883744,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1950,"Eastwood, Alice,      1859 -1953",v.6 1950-1952,English,Page 235
https://www.biodiversitylibrary.org/page/13189889,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1932,"Eastwood, Alice,      1859 -1953",index v.1-10,English,Page 75
https://www.biodiversitylibrary.org/page/58382953,Journal,London Naturalist,London,London Natural History Society,1995,"London Natural History Society.       ",No.74(1994),English,Page 26
https://www.biodiversitylibrary.org/page/58382958,Journal,London Naturalist,London,London Natural History Society,1995,"London Natural History Society.       ",No.74(1994),English,Page 31
https://www.biodiversitylibrary.org/page/58382975,Journal,London Naturalist,London,London Natural History Society,1995,"London Natural History Society.       ",No.74(1994),English,Page 48
https://www.biodiversitylibrary.org/page/47815689,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 55
https://www.biodiversitylibrary.org/page/47815762,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 128
https://www.biodiversitylibrary.org/page/51156000,Book,Die Moose Deutschlands ; Die Lebermoose ; Die bisher bekannten europäischen Characeen,Berlin,A. Stubenrauch,1881,"Sydow, P.     (Paul), 1851 -1925",,German,Page 179
https://www.biodiversitylibrary.org/page/50237023,Journal,The naturalist,London,"Simpkin, Marshall",1980,"West-Riding Consolidated Naturalists' Society       ",v.105-106=no.952-959 (1980-1981),English,Page 161
https://www.biodiversitylibrary.org/page/50237024,Journal,The naturalist,London,"Simpkin, Marshall",1980,"West-Riding Consolidated Naturalists' Society       ",v.105-106=no.952-959 (1980-1981),English,Page 162
https://www.biodiversitylibrary.org/page/50237117,Journal,The naturalist,London,"Simpkin, Marshall",1980,"West-Riding Consolidated Naturalists' Society       ",v.105-106=no.952-959 (1980-1981),English,Page 77
https://www.biodiversitylibrary.org/page/50376656,Journal,The naturalist,London,"Simpkin, Marshall",1982,"West-Riding Consolidated Naturalists' Society       ",v.107-108=no.960-967 (1982-1983),English,Page 42
https://www.biodiversitylibrary.org/page/50416113,Journal,The naturalist,London,"Simpkin, Marshall",1989,"West-Riding Consolidated Naturalists' Society       ",v.114-115=no.988-995 (1989-1990),English,Page 26
https://www.biodiversitylibrary.org/page/51336754,Journal,The naturalist,London,"Simpkin, Marshall",1998,"West-Riding Consolidated Naturalists' Society       ",v.123=no.1026 (1998),English,Page 124
https://www.biodiversitylibrary.org/page/748926,Journal,North American flora,[New York],New York Botanical Garden,1943,"New York Botanical Garden       ","v. 15, pt. 3 (1943)",English,Page 201
https://www.biodiversitylibrary.org/page/32393254,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1863,"Kungl. Svenska vetenskapsakademien.       ",arg.20 (1863),Swedish,Page 405
https://www.biodiversitylibrary.org/page/51938753,Book,Rare bryophytes of Oregon,"Salem, Or","U.S. Department of the Interior, Bureau of Land Management, Salem District",2016,"United States.  Bureau of Land Management.     ",,English,Page 84
https://www.biodiversitylibrary.org/page/51938755,Book,Rare bryophytes of Oregon,"Salem, Or","U.S. Department of the Interior, Bureau of Land Management, Salem District",2016,"United States.  Bureau of Land Management.     ",,English,Page 86
https://www.biodiversitylibrary.org/page/59921316,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",t.42 (1976),Multiple,p. 1031
