﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15103132,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 207
https://www.biodiversitylibrary.org/page/15103203,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 278
https://www.biodiversitylibrary.org/page/15103167,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 242
https://www.biodiversitylibrary.org/page/32095059,Book,"Birds of the Chukchi Peninsula and Wrangel Island = (Ptitsy Chukotskogo poluostrova i ostrova Vrangelya)  ",New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D.C., by Amerind Pub. Co",1989,"Portenko, L. A.     (Leonid Aleksandrovich), 1896 -1972",v.2 (1989),English,Page 341
https://www.biodiversitylibrary.org/page/2258431,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1957,"British Museum (Natural History)       ",v.6 (1955-1957),English,Page 97
https://www.biodiversitylibrary.org/page/8380444,Book,"Catalogue of the Birds in the British Museum  ",London,,1896,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 24 (1896),English,Page 493
https://www.biodiversitylibrary.org/page/54836880,Book,"A catalogue of the birds of Sind, Cutch, Kaʹthiaʹwaʹr, North Gujarat, and Mount Aboo : including every species known to occur in that tract of country up to date ...  ",Bombay,Printed at the Government Central Press,1879,"Butler, E. A.     (Edward Arthur), 1843 -1916",,English,Page 64
https://www.biodiversitylibrary.org/page/13964460,Book,"The edible and game birds of British India, with its dependencies and Ceylon. With woodcuts, lithographs, and coloured illustrations  ",London,Trübner & Co,1889,"Murray, James A.,   F.S.A.L.    ",,English,Page 217
https://www.biodiversitylibrary.org/page/33831129,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1867,"Entomologischer Verein in Stettin.       ",Jahrg.28 (1867),German,Page 62
https://www.biodiversitylibrary.org/page/9277595,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1880,,v.17-18=[no.193-216] (1880-1882),English,Page xvii
https://www.biodiversitylibrary.org/page/9277519,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1880,,v.17-18=[no.193-216] (1880-1882),English,Page 221
https://www.biodiversitylibrary.org/page/32273986,Book,"Fauna of the U.S.S.R.: Trichoptera  ",Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1970,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.1 (1970),English,Page 246
https://www.biodiversitylibrary.org/page/32274376,Book,"Fauna of the U.S.S.R.: Trichoptera  ",Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1970,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.1 (1970),English,Page 636
https://www.biodiversitylibrary.org/page/2061291,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1886,"Bombay Natural History Society.       ",v.1 (1886),English,Page 17
https://www.biodiversitylibrary.org/page/30156838,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1897,"Bombay Natural History Society.       ",v.11 (1897-1898),English,Page 135
https://www.biodiversitylibrary.org/page/10578796,Journal,"Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse  ","Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1903,"Schweizerische Naturforschende Gesellschaft.       ",Bd.11 (1903-1909) [Lacks:pl.1-6],German,Page 441
https://www.biodiversitylibrary.org/page/60887901,Book,"A monographic revision and synopsis of the Trichoptera of the European fauna :  First additional supplement  ",London,J. Van Voorst,1884,"McLachlan, Robert,      1837 -1904",,English,Page 65
https://www.biodiversitylibrary.org/page/51297632,Journal,"The Record of zoological literature  ",London,J. van Voorst,1867,,v.4 (1867),English,Page 443
https://www.biodiversitylibrary.org/page/40809138,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1973,"Muséum d'histoire naturelle de Genève.       ",t.80 (1973),French,Page 224
https://www.biodiversitylibrary.org/page/32992776,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1913,"Magyar Entomologiai Társaság.       ",kot.19-22 (1912-1915),Hungarian,Page 184
https://www.biodiversitylibrary.org/page/41111001,Book,"Sprawozdanie Komisyi Fizyograficznej  ",,,1894,,v. 30 1894,,Page 13
https://www.biodiversitylibrary.org/page/41111003,Book,"Sprawozdanie Komisyi Fizyograficznej  ",,,1894,,v. 30 1894,,Page 15
https://www.biodiversitylibrary.org/page/30020550,Journal,"Stray feathers. Journal of ornithology for India and its dependencies  ",Calcutta,s.n,1879,"Hume, Allan Octavian,      1829 -1912",v. 8 (1879),English,Page 172
