﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58567781,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 18
https://www.biodiversitylibrary.org/page/58567782,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 19
https://www.biodiversitylibrary.org/page/58567784,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 21
https://www.biodiversitylibrary.org/page/58567790,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 27
https://www.biodiversitylibrary.org/page/58567811,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 48
https://www.biodiversitylibrary.org/page/59952159,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2013,"National Herbarium of New South Wales,       ",v.13 (2013),English,"Plate a6, Page 152"
https://www.biodiversitylibrary.org/page/59952160,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2013,"National Herbarium of New South Wales,       ",v.13 (2013),English,Page 153
https://www.biodiversitylibrary.org/page/59952178,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2013,"National Herbarium of New South Wales,       ",v.13 (2013),English,"Plate a7, Page 171"
https://www.biodiversitylibrary.org/page/50960196,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1984,"Royal Botanic Gardens (Vic.)       ",v.6:no.1-2 (1985:May.),,Page 69
https://www.biodiversitylibrary.org/page/50960201,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1984,"Royal Botanic Gardens (Vic.)       ",v.6:no.1-2 (1985:May.),,Page 74
https://www.biodiversitylibrary.org/page/57361529,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,1998,"Tasmanian Field Naturalists' Club       ",no.120 (1998),,Page 4
https://www.biodiversitylibrary.org/page/57361531,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,1998,"Tasmanian Field Naturalists' Club       ",no.120 (1998),,Page 6
