﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5325419,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 249
https://www.biodiversitylibrary.org/page/13900660,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 196
https://www.biodiversitylibrary.org/page/4243533,Journal,"Bulletin des séances et bulletin bibliographique de la Société entomologique de France  ",[Paris],Société entomologique de France,1892,"Société entomologique de France.       ","v. 6, 1892-1894",French,Page 210
https://www.biodiversitylibrary.org/page/58628464,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,8th (1948),English,Page 413
https://www.biodiversitylibrary.org/page/58628465,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,8th (1948),English,Page 414
https://www.biodiversitylibrary.org/page/36348846,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1886,"Naturalistes de la région lyonnaise (Society)       ",années 1-3 (1885-1887),French,Page 3
https://www.biodiversitylibrary.org/page/36348850,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1886,"Naturalistes de la région lyonnaise (Society)       ",années 1-3 (1885-1887),French,Page 3
https://www.biodiversitylibrary.org/page/36676437,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1889,"Naturalistes de la région lyonnaise (Society)       ",années 4-7 (1888-1891),French,Page 71
https://www.biodiversitylibrary.org/page/49646140,Journal,"Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München  ",Münich,Eigenverlag,1953,"Museum G. Frey, Munich.       ",Sonderband (1953),German,Page 209
https://www.biodiversitylibrary.org/page/35620258,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1881,,Jahrg.7 (1881),German,Page 265
https://www.biodiversitylibrary.org/page/52180255,Book,"Fauna transsylvanica : die kaefer (Coleoptera) Siebenbürgens  ",Königsberg,Hartungsche Verlagsdruckerei,1891,"Seidlitz, Georg       ",,German,Page 859
https://www.biodiversitylibrary.org/page/11378508,Journal,"Glasnik Hrvatskoga naravoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1899,"Hrvatsko prirodoslovno društvo.       ",Godina 11-12 (1899-1900),Croation,Page 108
https://www.biodiversitylibrary.org/page/11378510,Journal,"Glasnik Hrvatskoga naravoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1899,"Hrvatsko prirodoslovno društvo.       ",Godina 11-12 (1899-1900),Croation,Page 110
https://www.biodiversitylibrary.org/page/44713958,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1886,,Jahrg.3:no.4-24 (1886),German,Page 71
https://www.biodiversitylibrary.org/page/44713945,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1886,,Jahrg.3:no.4-24 (1886),German,Page 58
https://www.biodiversitylibrary.org/page/44713954,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1886,,Jahrg.3:no.4-24 (1886),German,Page 67
https://www.biodiversitylibrary.org/page/43663109,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1897,,Jahrg.14 (1897) [Lacks:no.46],German,Page 154
https://www.biodiversitylibrary.org/page/28056315,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie  ",Sofiia,Pechatnitsa P. Glushkov,1936,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 9-10 (1936-37),Bulgarian,Page 62
https://www.biodiversitylibrary.org/page/54715353,Journal,"Koleopterologische Rundschau  ",Wien [Austria],Die Gesellschaft,1915,"Zoologisch-Botanische Gesellschaft in Wien.       ",Jahrg.4-Bd.7 (1915-1919),German,Page 75
https://www.biodiversitylibrary.org/page/28998717,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1965,"Münchner Entomologische Gesellschaft.       ",v. 13-15 1964-66,German,Page 78
https://www.biodiversitylibrary.org/page/28745771,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1987,"Münchner Entomologische Gesellschaft.       ",v. 36-37 1987-88,German,Page 104
https://www.biodiversitylibrary.org/page/33286437,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1885,"Magyar Entomologiai Társaság.       ",kot.1-2 (1884-1885),Hungarian,Page 142
https://www.biodiversitylibrary.org/page/33286288,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1885,"Magyar Entomologiai Társaság.       ",kot.1-2 (1884-1885),Hungarian,Page XIII
https://www.biodiversitylibrary.org/page/10419882,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1889,"International Entomological Society.       ",Jahrg.2-5 (1887-1891),German,Page 165
https://www.biodiversitylibrary.org/page/10420013,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1889,"International Entomological Society.       ",Jahrg.2-5 (1887-1891),German,Page 100
https://www.biodiversitylibrary.org/page/40472573,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1896,"International Entomological Society.       ",Jahrg.10-13 (1896-1898),German,Page 122
https://www.biodiversitylibrary.org/page/31271567,Journal,"Zeitschrift für Entomologie  ",Breslau,In Commission bei I. Urban Kern,1905,"Verein für schlesische Insektenkunde zu Breslau.       ",n.F.:Heft.30 (1905),German,
https://www.biodiversitylibrary.org/page/9738499,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1893,"Deutsche Zoologische Gesellschaft.       ",Index Bd.16-20 (1893-1897),German,Page 278
https://www.biodiversitylibrary.org/page/1917549,Journal,"Zoologisches Centralblatt  ",Leipzig,W. Engelmann,1894,,Jahrg. 1 (1894-1895),German,Page 174
