﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30032152,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 50
https://www.biodiversitylibrary.org/page/30032150,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 48
https://www.biodiversitylibrary.org/page/51228170,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 48
https://www.biodiversitylibrary.org/page/27475398,Journal,"Arbeiten aus dem Zoologischen Institut zu Graz  ",Leipzig,Das Institut,1898,"Universität Graz.  Zoologische Institut.     ",6.Bd. (1898-1903),German,Page 242
https://www.biodiversitylibrary.org/page/27475404,Journal,"Arbeiten aus dem Zoologischen Institut zu Graz  ",Leipzig,Das Institut,1898,"Universität Graz.  Zoologische Institut.     ",6.Bd. (1898-1903),German,Page 248
https://www.biodiversitylibrary.org/page/27475410,Journal,"Arbeiten aus dem Zoologischen Institut zu Graz  ",Leipzig,Das Institut,1898,"Universität Graz.  Zoologische Institut.     ",6.Bd. (1898-1903),German,Page 254
https://www.biodiversitylibrary.org/page/6402859,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 138
https://www.biodiversitylibrary.org/page/3135740,Book,"[Collected reprints on Planaria]    ",[S.l,s.n.],1860,"Gardiner, Edward G.     (Edward Gardiner), 1854 -1907",pt. 2,German,Page 42
https://www.biodiversitylibrary.org/page/1091113,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1912-1917,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.2 (1912-1917) [Incomplete],German,Page 3355
https://www.biodiversitylibrary.org/page/8357514,Book,"Handbuch der vergleichenden Physiologie  ",Jena,Fischer,1911,"Winterstein, Hans,      1879 -","2, pt.1",German,Page 512
https://www.biodiversitylibrary.org/page/8358504,Book,"Handbuch der vergleichenden Physiologie  ",Jena,Fischer,1911,"Winterstein, Hans,      1879 -","2, pt.1",German,Page 1502
https://www.biodiversitylibrary.org/page/41929324,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1892,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.25:no.1-5 (1892),Swedish,Page 35
https://www.biodiversitylibrary.org/page/41929328,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1892,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.25:no.1-5 (1892),Swedish,Page 39
https://www.biodiversitylibrary.org/page/41929331,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1892,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.25:no.1-5 (1892),Swedish,Page 42
https://www.biodiversitylibrary.org/page/41929320,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1892,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.25:no.1-5 (1892),Swedish,Page 31
https://www.biodiversitylibrary.org/page/41929322,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1892,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.25:no.1-5 (1892),Swedish,Page 33
https://www.biodiversitylibrary.org/page/10813709,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1884,"Naturhistorisches Museum in Hamburg.       ",bd. 22 (1904),German,Page 163
