﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3347502,Book,"Aquatic and wetland plants of southwestern United States  ",[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 1038
https://www.biodiversitylibrary.org/page/42909308,Book,"Checklist of the vascular plants of the intermountain region  ","Ogden, Utah","Intermountain Forest & Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1966,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.32,English,Page 52
https://www.biodiversitylibrary.org/page/46730015,Book,"A Classification of forest habitat types of the Lincoln National Forest, New Mexico  ","Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1984,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.104,English,Page 20
https://www.biodiversitylibrary.org/page/46679867,Book,"A classification of forest habitat types of the southern Arizona and portions of the Colorado Plateau  ","Fort Collins, Colo. (240 W. Prospect Rd., Fort Collins 80526)","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1996,"DeVelice, Robert L.       ",no.287,English,Page 88
https://www.biodiversitylibrary.org/page/46679848,Book,"A classification of forest habitat types of the southern Arizona and portions of the Colorado Plateau  ","Fort Collins, Colo. (240 W. Prospect Rd., Fort Collins 80526)","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1996,"DeVelice, Robert L.       ",no.287,English,Page 69
https://www.biodiversitylibrary.org/page/46679854,Book,"A classification of forest habitat types of the southern Arizona and portions of the Colorado Plateau  ","Fort Collins, Colo. (240 W. Prospect Rd., Fort Collins 80526)","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1996,"DeVelice, Robert L.       ",no.287,English,Page 75
https://www.biodiversitylibrary.org/page/46679881,Book,"A classification of forest habitat types of the southern Arizona and portions of the Colorado Plateau  ","Fort Collins, Colo. (240 W. Prospect Rd., Fort Collins 80526)","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1996,"DeVelice, Robert L.       ",no.287,English,Page 102
https://www.biodiversitylibrary.org/page/46679842,Book,"A classification of forest habitat types of the southern Arizona and portions of the Colorado Plateau  ","Fort Collins, Colo. (240 W. Prospect Rd., Fort Collins 80526)","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1996,"DeVelice, Robert L.       ",no.287,English,Page 63
https://www.biodiversitylibrary.org/page/46679888,Book,"A classification of forest habitat types of the southern Arizona and portions of the Colorado Plateau  ","Fort Collins, Colo. (240 W. Prospect Rd., Fort Collins 80526)","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1996,"DeVelice, Robert L.       ",no.287,English,Page 109
https://www.biodiversitylibrary.org/page/46679860,Book,"A classification of forest habitat types of the southern Arizona and portions of the Colorado Plateau  ","Fort Collins, Colo. (240 W. Prospect Rd., Fort Collins 80526)","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1996,"DeVelice, Robert L.       ",no.287,English,Page 81
https://www.biodiversitylibrary.org/page/5394479,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1921,"New York Botanical Garden       ",v.10 (1921-1923),English,
https://www.biodiversitylibrary.org/page/5394287,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1921,"New York Botanical Garden       ",v.10 (1921-1923),English,
https://www.biodiversitylibrary.org/page/46599198,Book,"Deer and elk forage production in Arizona mixed conifer forests  ","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1983,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.248,English,Page 3
https://www.biodiversitylibrary.org/page/7441314,Book,"Flora of New Mexico  ",Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 320
https://www.biodiversitylibrary.org/page/18441450,Book,"Flora of New Mexico. By E.O. Wooton and Paul C. Standley  ",Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 320
https://www.biodiversitylibrary.org/page/42073266,Book,"Flowering plants and ferns of Arizona  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 410
https://www.biodiversitylibrary.org/page/56354610,Book,"Forest and woodland habitat types (plant associations) of Arizona south of the Mogollon Rim and Southwestern New Mexico  ","Albuquerque, NM","USDA Forest Service, Southwestern Region",1987,"United States.  Forest Service. Southwestern Region.     ",1987,English,Page 16
https://www.biodiversitylibrary.org/page/56159925,Book,"Forest and woodland habitat types (plant associations) of Northern New Mexico and Northern Arizona  ","Albuquerque, NM","USDA Forest Service, Southwestern Region",1987,"United States.  Forest Service. Southwestern Region.     ",1987,English,Page 17
https://www.biodiversitylibrary.org/page/7799118,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1982,"Brigham Young University.       ",v.42 (1982),English,Page 40
https://www.biodiversitylibrary.org/page/7934976,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 884
https://www.biodiversitylibrary.org/page/46848614,Book,"Index to information on insects associated with western wildland shrubs  ","[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 276
https://www.biodiversitylibrary.org/page/32741698,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,1991,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 10-11 1990-91,English,Page 240
https://www.biodiversitylibrary.org/page/32741701,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,1991,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 10-11 1990-91,English,Page 243
https://www.biodiversitylibrary.org/page/32741705,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,1991,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 10-11 1990-91,English,Page 247
https://www.biodiversitylibrary.org/page/39699905,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1939,"Washington Academy of Sciences (Washington, D.C.)       ",v.29 (1939),English,Page 477
