﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085513,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 154
https://www.biodiversitylibrary.org/page/28816258,Book,"Beiträge zur Kenntnis der Vegetation der Canarischen Inseln. Mit Einfügung hinterlassener Schriften A.F.W. Schimpers  ",Jena,G. Fischer,1907,"Schenck, Heinrich,      1860 -1927",Bd.2:T.1:Lfg.2 (1907),German,Page 3
https://www.biodiversitylibrary.org/page/28816315,Book,"Beiträge zur Kenntnis der Vegetation der Canarischen Inseln. Mit Einfügung hinterlassener Schriften A.F.W. Schimpers  ",Jena,G. Fischer,1907,"Schenck, Heinrich,      1860 -1927",Bd.2:T.1:Lfg.2 (1907),German,Page 284
https://www.biodiversitylibrary.org/page/28816316,Book,"Beiträge zur Kenntnis der Vegetation der Canarischen Inseln. Mit Einfügung hinterlassener Schriften A.F.W. Schimpers  ",Jena,G. Fischer,1907,"Schenck, Heinrich,      1860 -1927",Bd.2:T.1:Lfg.2 (1907),German,Page 285
https://www.biodiversitylibrary.org/page/207231,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 49
https://www.biodiversitylibrary.org/page/42965735,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 49
https://www.biodiversitylibrary.org/page/42828797,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 54
https://www.biodiversitylibrary.org/page/33739004,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1897,"Mohl, Hugo von,      1805 -1872",Jahrg.55 (1897),German,Column XXVII
https://www.biodiversitylibrary.org/page/33739058,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1897,"Mohl, Hugo von,      1805 -1872",Jahrg.55 (1897),German,Column 99
https://www.biodiversitylibrary.org/page/3445416,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.69 (1897),German,Page 325
https://www.biodiversitylibrary.org/page/3445620,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.69 (1897),German,Page 330
https://www.biodiversitylibrary.org/page/3446760,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.132 (1916),German,Page 218
https://www.biodiversitylibrary.org/page/3020685,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.141 (1919),German,Page 156
https://www.biodiversitylibrary.org/page/13749256,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1998,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.32 (1998),English,Page 28
https://www.biodiversitylibrary.org/page/46014965,Book,"Estudios sobre la flora de las islas de Juan Fernandez  ",Santiago de Chile,Imprenta Cervantes,1896,"Johow, Friedrich,      1859 -",,Spanish,Page 66
https://www.biodiversitylibrary.org/page/46015022,Book,"Estudios sobre la flora de las islas de Juan Fernandez  ",Santiago de Chile,Imprenta Cervantes,1896,"Johow, Friedrich,      1859 -",,Spanish,Page 70
https://www.biodiversitylibrary.org/page/46015023,Book,"Estudios sobre la flora de las islas de Juan Fernandez  ",Santiago de Chile,Imprenta Cervantes,1896,"Johow, Friedrich,      1859 -",,Spanish,Page 71
https://www.biodiversitylibrary.org/page/46015185,Book,"Estudios sobre la flora de las islas de Juan Fernandez  ",Santiago de Chile,Imprenta Cervantes,1896,"Johow, Friedrich,      1859 -",,Spanish,Page 233
https://www.biodiversitylibrary.org/page/46015200,Book,"Estudios sobre la flora de las islas de Juan Fernandez  ",Santiago de Chile,Imprenta Cervantes,1896,"Johow, Friedrich,      1859 -",,Spanish,Page 248
