﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45616940,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 459
https://www.biodiversitylibrary.org/page/34087952,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 543
https://www.biodiversitylibrary.org/page/22653801,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/14626956,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1908,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.7 (1908-1909),Italian,Page 352
https://www.biodiversitylibrary.org/page/5310675,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1890,,Bd.4 (1890),German,Page 44
https://www.biodiversitylibrary.org/page/5310679,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1890,,Bd.4 (1890),German,Page 40
https://www.biodiversitylibrary.org/page/48017672,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors  ",London,printed for J. Johnson & co,1812,"King's College London.       ",2,English,Page 316
https://www.biodiversitylibrary.org/page/39644016,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1799,"Willdenow, Karl Ludwig,      1765 -1812",t.2,Latin,
https://www.biodiversitylibrary.org/page/7045427,Book,"Caroli a Linné ... Systema plantarum secundum classes, ordines, genera, species :cum characteribus, differentiis, nominibus trivialibus, synonymis selectis, et locis natalibus  ",Francofurti ad Moenum,Apud Varrentrapp Filium et Wenner,1779,"Linné, Carl von,      1707 -1778",v.2,Latin,Page 124
https://www.biodiversitylibrary.org/page/7045426,Book,"Caroli a Linné ... Systema plantarum secundum classes, ordines, genera, species :cum characteribus, differentiis, nominibus trivialibus, synonymis selectis, et locis natalibus  ",Francofurti ad Moenum,Apud Varrentrapp Filium et Wenner,1779,"Linné, Carl von,      1707 -1778",v.2,Latin,Page 123
https://www.biodiversitylibrary.org/page/7013014,Book,"Caroli Linnaei Opera. Editio prima critica, plena, ad editiones veras exacta, textum nullo rei detrimento contractum locosque editionum discrepantes exhibens.  Vol. 2., Systema vegetabilium; libros diagnostico-botanicos continens  ",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",,Latin,Page 347
https://www.biodiversitylibrary.org/page/43639454,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens  ",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 347
https://www.biodiversitylibrary.org/page/30959038,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum  ",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 347
https://www.biodiversitylibrary.org/page/7812746,Book,"Caspari Bauhini Pinax Theatri botanici : sive Index in Theophrasti, Dioscoridis, Plinii et botanicorum qui à seculo scripserunt opera : plantarum circiter sex millium ab ipsis exhibitarum nomina cum earundem synonymiis & differentiis methodice secundum genera & species proponens : opus XL. annorum ...  ",Basileæ,Impensis Joannis Regis,1671,"Bauhin, Caspar,      1560 -1624",,,Page 114
https://www.biodiversitylibrary.org/page/38730529,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.30 (REP-RZE),English,
https://www.biodiversitylibrary.org/page/38755115,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.30 (REP-RZE),English,Page 692
https://www.biodiversitylibrary.org/page/729515,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5 (1804),French,Page 68
https://www.biodiversitylibrary.org/page/729516,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5 (1804),French,Page 69
https://www.biodiversitylibrary.org/page/729511,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5 (1804),French,Page 64
https://www.biodiversitylibrary.org/page/33315707,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5 (1804),French,Page 69
https://www.biodiversitylibrary.org/page/33315702,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5 (1804),French,Page 64
https://www.biodiversitylibrary.org/page/33315706,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5 (1804),French,Page 68
https://www.biodiversitylibrary.org/page/5758230,Book,"The English flora  ",London,"Longman, Rees, Orme, Brown and Green",1828,"Smith, James Edward,      1759 -1828",v.2,English,Page 197
https://www.biodiversitylibrary.org/page/33363869,Journal,"The English flora Vol. I ",London,Longman,1824,"Smith, James Edward,      1759 -1828",v.2,English,Page 197
https://www.biodiversitylibrary.org/page/6102146,Book,"The English flora  ",London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.2,English,Page 197
https://www.biodiversitylibrary.org/page/6098192,Book,"Flora Atlantica, sive, Historia plantarum quae in Atlante, agro Tunetano et Algeriensi crescunt  ",Parisiis,Apud Blanchon,1800,"Desfontaines, René Louiche,      1750 -1833",t. 1 text,Latin,Page 320
https://www.biodiversitylibrary.org/page/305879,Book,"Flora atlantica :sive historia plantarum quae in Atlante, agro tunetano et algeriensi crescunt  ",Parisiis,L.G. Desgranges,1798,"Desfontaines, René Louiche,      1750 -1833",v. 1,Latin,Page 320
https://www.biodiversitylibrary.org/page/5303621,Book,"Flora Francica aucta, oder, Vollständiges Kräuter-Lexikon, worinnen aller bekannten aus- und inländischen Kräuter, Bäume, Stauden, Blumen, Wurzeln &c. verschiedene lateinisch- und deutsche Namen, Temperamente, Kräfte, Nutzen, Wirkungen und Präparata gründlich beschrieben werden  ",Leipsig,In der Waysenhaus- und Frommannischen Buchh,1766,"Franke von Franckenau, Georg,      1644 -1704",,German,Page 21
https://www.biodiversitylibrary.org/page/5303991,Book,"Flora Francica aucta, oder, Vollständiges Kräuter-Lexikon, worinnen aller bekannten aus- und inländischen Kräuter, Bäume, Stauden, Blumen, Wurzeln &c. verschiedene lateinisch- und deutsche Namen, Temperamente, Kräfte, Nutzen, Wirkungen und Präparata gründlich beschrieben werden  ",Leipsig,In der Waysenhaus- und Frommannischen Buchh,1766,"Franke von Franckenau, Georg,      1644 -1704",,German,Page 460
https://www.biodiversitylibrary.org/page/53308216,Book,"Flora francica rediviva, oder Kräuter-Lexicon worinnen der vornehmsten Kräuter, Bäume, Blumen und Wurtzeln &c. unterschiedliche Nahmen, Temperamenta, Kräffte, Nutzen, Würckungen, und Praeparata gründlich beschrieben werden  ","Leipzig, 1716","Verlegts Johann Christian Martini, Buchhändler in der Nicolaus-Strasse",1716,"Hellwig, Christoph von,      1663 -1721",,German,Page 10
https://www.biodiversitylibrary.org/page/49078067,Book,"Flora gallica, seu, Enumeratio plantarum in Gallia sponte nascentium : secundum Linnaeanum systema digestarum : addita familiarum naturalium synopsi  ",Parisiis,Apud J.B. Baillière,1828,"Linné, Carl von,      1707 -1778",,French,Page 269
https://www.biodiversitylibrary.org/page/54122153,Book,"Flora Graeca, sive, Plantarum rariorum historia, quas in provinciis aut insulis Graeciae  ",Londini,"Typis Richardi Taylor et socii, in Vico Shoe-Lane",1823,"Smith, James Edward,      1759 -1828",v.4 (1823),Latin,Page 42
https://www.biodiversitylibrary.org/page/52562664,Book,"Flora pisana  ",Pisa,Presso Pietro Giacomelli,1798,"Savi, Gaetano,      1769 -1844",v.1,Italian,Page 375
https://www.biodiversitylibrary.org/page/31317137,Book,"Flore du nord de la France : ou description des plantes indigènes et de celles cultivées dans les départmens de la Lys, de l'Escout, de la Dyle et des Deux-Nèthes, y compris les plantes qui naissent dans les pays limitrophes de ces Départemens ... / par F. Roucel  ",Paris,Me. Vve. Richard,1803,"Roucel,   Mr.  (François-Antoine)  ",t.1,French,Page 289
https://www.biodiversitylibrary.org/page/46720835,Book,"The herball, or, Generall historie of plantes  ",Imprinted at London,By [Edm. Bollifant for Bonham Norton and] Iohn Norton,1597,"Dodoens, Rembert,      1517 -1585",,English,
https://www.biodiversitylibrary.org/page/8437202,Book,"The herball, or, Generall historie of plantes  ",London,"Printed by Adam Islip, Joice Norton and Richard Whitakers",1636,"Gerard, John,      1545 -1612",,,Page 398
https://www.biodiversitylibrary.org/page/56825724,Book,"The Herball, or, Generall historie of plantes  ",Imprinted at London,By Iohn Norton,1597,"Dodoens, Rembert,      1517 -1585",,English,Page 1406
https://www.biodiversitylibrary.org/page/57082462,Book,"The Herball, or, Generall historie of plantes  ",Imprinted at London,By Iohn Norton,1597,"Dodoens, Rembert,      1517 -1585",,English,
https://www.biodiversitylibrary.org/page/49828549,Book,"Herbario nuouo  ",In Roma,"Appresso Bartholomeo Bonfadino, & Tito Diani",1585,"Durante, Castore,      1529 -1590",,Italian,Page 5
https://www.biodiversitylibrary.org/page/40288679,Book,"Historia plantarum : species hactenus editas aliasque insuper multas noviter inventas & descriptas complectens  ",Londini,"Typis Mariæ Clark, prostant apud Henricum Faithorne [etc.]",1686,"Tournefort, Joseph Pitton de,      1656 -1708",t.1 (1686),Latin,Page 181
https://www.biodiversitylibrary.org/page/55578100,Book,"Historia plantarvm vniuersalis, nova, et absolvtissima : cvm consensv et dissensv circa eas  ",Ebroduni [Yverdon],[s.n.],1650,"Bauhin, Johann,      1541 -1613",2,Latin,
https://www.biodiversitylibrary.org/page/55578191,Book,"Historia plantarvm vniuersalis, nova, et absolvtissima : cvm consensv et dissensv circa eas  ",Ebroduni [Yverdon],[s.n.],1650,"Bauhin, Johann,      1541 -1613",2,Latin,
