﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62788953,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2007-2008,"Australian Network for Plant Conservation.       ",v.16:no.3 (2007-2008:Dec-Feb),English,Page 31
https://www.biodiversitylibrary.org/page/55313489,Book,"Australian plants suitable for gardens, parks, timber reserves etc  ","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 460
https://www.biodiversitylibrary.org/page/62619570,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1985,"Queensland Herbarium.       ",v.2:no.2 (1985),English,Page 135
https://www.biodiversitylibrary.org/page/26171930,Book,"Biochemie der pflanzen, von dr. phil et med. Friedrich Czapek  ",Jena,G. Fischer,1913,"Czapek, Friedrich,      1868 -1921",Bd.3,German,Page 672
https://www.biodiversitylibrary.org/page/26173656,Book,"Biochemie der Pflanzen  ",Jena,G. Fischer,1925,"Czapek, Friedrich,      1868 -1921",bd.3 (1925),German,Page 672
https://www.biodiversitylibrary.org/page/42874156,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1904,"Engler, Adolf,      1844 -1930",v.35(1904-1905),German,Page 427
https://www.biodiversitylibrary.org/page/42874155,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1904,"Engler, Adolf,      1844 -1930",v.35(1904-1905),German,Page 426
https://www.biodiversitylibrary.org/page/126897,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 426
https://www.biodiversitylibrary.org/page/126898,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 427
https://www.biodiversitylibrary.org/page/3111692,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.36 (1888),German,Page 342
https://www.biodiversitylibrary.org/page/28465229,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Page 129
https://www.biodiversitylibrary.org/page/28465037,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Page lxiii
https://www.biodiversitylibrary.org/page/62155581,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2021,"Tasmanian Field Naturalists' Club       ",no.383 (2021:Jul),,Page 2
https://www.biodiversitylibrary.org/page/5191959,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Au Siége de la Société,1882,"Société nationale d'acclimatation de France       ",ser.3:t. 9 (1882),French,Page 618
https://www.biodiversitylibrary.org/page/5191952,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Au Siége de la Société,1882,"Société nationale d'acclimatation de France       ",ser.3:t. 9 (1882),French,Page 611
