﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16211002,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 329
https://www.biodiversitylibrary.org/page/6027927,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 307
https://www.biodiversitylibrary.org/page/15326383,Book,"Alliorum adhuc cognitorum monographia  ",Petropolis,,1875,"Regel, E.     (Eduard), 1815 -1892",,Latin,Page 61
https://www.biodiversitylibrary.org/page/15326380,Book,"Alliorum adhuc cognitorum monographia  ",Petropolis,,1875,"Regel, E.     (Eduard), 1815 -1892",,Latin,Page 58
https://www.biodiversitylibrary.org/page/25370167,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1906,"American Florists Company.       ",v.26 1906,English,Page 45
https://www.biodiversitylibrary.org/page/25370215,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1906,"American Florists Company.       ",v.26 1906,English,Page 93
https://www.biodiversitylibrary.org/page/24984261,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1907,"American Florists Company.       ",v.28 1907,English,Page 1335
https://www.biodiversitylibrary.org/page/25394643,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1909,"American Florists Company.       ",v.33 1909-10,English,Page 531
https://www.biodiversitylibrary.org/page/25062731,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1913,"American Florists Company.       ",v.40 1913,English,Page 571
https://www.biodiversitylibrary.org/page/25063311,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1913,"American Florists Company.       ",v.40 1913,English,Page 1141
https://www.biodiversitylibrary.org/page/8160954,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1896,"Sociedad Española de Historia Natural.       ",t. 25 (1896),English,Page 48
https://www.biodiversitylibrary.org/page/41548619,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1847,,ser.3:t.8 (1847),French,Page 216
https://www.biodiversitylibrary.org/page/7931904,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1907,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.43 (1907),Italian,Page 468
https://www.biodiversitylibrary.org/page/7931903,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1907,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.43 (1907),Italian,Page 467
https://www.biodiversitylibrary.org/page/7931895,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1907,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.43 (1907),Italian,Page 459
https://www.biodiversitylibrary.org/page/7931894,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1907,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.43 (1907),Italian,Page 458
https://www.biodiversitylibrary.org/page/3383236,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1915,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.13 (1915),Italian,Page 108
https://www.biodiversitylibrary.org/page/5147809,Journal,"Botanikai közlemények  ",Budapest,Kir. Magy. Termszettudomnyi Trsulat,1912,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","11, 1912",Hungarian,Page 124
https://www.biodiversitylibrary.org/page/34028121,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1880,"Mohl, Hugo von,      1805 -1872",Jahrg.38 (1880) [Incomplete],German,Column IX
https://www.biodiversitylibrary.org/page/34028257,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1880,"Mohl, Hugo von,      1805 -1872",Jahrg.38 (1880) [Incomplete],German,Column 277
https://www.biodiversitylibrary.org/page/2207526,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 153
https://www.biodiversitylibrary.org/page/2172783,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 577
