﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55347873,Book,"Botanical Exploration of Southern  Africa : :An illustrated history of early botanical literature on the Cape Flora, Biographical accounts of the leading plant collectors and their activities in southern Africa form the days of the East India Company until the modern times  ",Pretoria,SANBI,2010,"Glen, H.F.       ",26,English,
https://www.biodiversitylibrary.org/page/20254256,Book,"Dictionnaire raisonné universel d'histoire naturelle : contenant l'histoire des animaux, des végétaux et des minéraux, et celle  des corps célestes, des météores, et des autres principaux phénomenes de la nature : avec l'histoire des trois regnes ... et une table concordante des noms latins ...  ",Lyon,Chez Bruyset frères,1791,"Valmont de Bomare,   M.  (Jacques Christophe), 1731 -1807",t.2 [BA-CAO],French,Page 462
https://www.biodiversitylibrary.org/page/59093037,Book,"Dictionnaire raisonné, universel d'histoire naturelle : contenant l'histoire des animaux, des végétaux et des minéraux, et celle des corps célestes, des météores, & des autres principaux phénomenes de la nature : avec l'histoire des trois regnes, et le détail des usages de leurs productions dans la médecine, dans l'économie domestique et champêtre, et dans les arts et métiers : une table concordante des noms latins, et le renvoi aux objets mentionnés dans cet ouvrage  ",Lyon,Chez Bruyset ainé et ce,1800,"Valmont de Bomare,   M.  (Jacques Christophe), 1731 -1807",t.2 (1800),French,Page 409
https://www.biodiversitylibrary.org/page/52664482,Book,"Dissertatio botanica de erica ...  ",Upsaliæ,apud J. Edman,1785,"Thunberg, Carl Peter,      1743 -1828",,Latin,Page 62
https://www.biodiversitylibrary.org/page/57884995,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings  ",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1810,"Jones, G.       ",v.6 (1810) [Incomplete],English,Page 895
https://www.biodiversitylibrary.org/page/717071,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1783-1785,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1 (1783),French,Page 479
https://www.biodiversitylibrary.org/page/43784896,Journal,"Heathers : yearbook of the Heather Society  ",Ipswich,The Society,2008,"Heather Society       ",v.5 (2008),English,Page 26
https://www.biodiversitylibrary.org/page/43185909,Book,"Histoire des arbres et arbrisseaux qui peuvent être cultivés en pleine terre sur le sol de la France  ",Paris,J. A. Brosson,1809,"Desfontaines, René Louiche,      1750 -1833",t.1 (1809),French,Page 237
https://www.biodiversitylibrary.org/page/13257513,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1823,"Oken, Lorenz,      1779 -1851",1823,German,Page 141
https://www.biodiversitylibrary.org/page/61587392,Book,"Kew Record Book (1793-1809)  ",[unpublished,"Royal Botanic Gardens, Kew",1793,"Royal Botanic Gardens, Kew.       ",,English,Page 7
https://www.biodiversitylibrary.org/page/61587370,Book,"Kew Record Book (1793-1809)  ",[unpublished,"Royal Botanic Gardens, Kew",1793,"Royal Botanic Gardens, Kew.       ",,English,Page 28
https://www.biodiversitylibrary.org/page/13622738,Journal,"Magazin für die Botanik  ",Zurich,Ziegler und Söhne,1788,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.2 1788,German,Page 125
https://www.biodiversitylibrary.org/page/21107624,Book,"Nouveau dictionnaire d'histoire naturelle, appliquée aux arts, à l'agriculture, à l'économie rurale et domestique, à la médecine, etc  ",Paris,Chez Deterville,1816,,t.4 (1816),French,Page 414
https://www.biodiversitylibrary.org/page/47297206,Book,"Travels in the interior of southern Africa  ",London,"Printed for Longman, Hurst, Rees, Orme, and Brown",1822,"Burchell, William J.     (William John), 1781 -1863",v.1 (1822),English,Page 203
https://www.biodiversitylibrary.org/page/48905081,Book,"Travels in the interior of southern Africa  ",London,"Printed for Longman, Hurst, Rees, Orme, and Brown",1822,"Burchell, William J.     (William John), 1781 -1863",v.1 (1822),English,Page 205
