﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3639795,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 666
https://www.biodiversitylibrary.org/page/3639943,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 84
https://www.biodiversitylibrary.org/page/3639944,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 85
https://www.biodiversitylibrary.org/page/38824921,Book,"Bacteria and phytoplankton of the seasonal surveys of 1972 and 1973  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 23
https://www.biodiversitylibrary.org/page/38824924,Book,"Bacteria and phytoplankton of the seasonal surveys of 1972 and 1973  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 26
https://www.biodiversitylibrary.org/page/38824927,Book,"Bacteria and phytoplankton of the seasonal surveys of 1972 and 1973  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 29
https://www.biodiversitylibrary.org/page/38824929,Book,"Bacteria and phytoplankton of the seasonal surveys of 1972 and 1973  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 31
https://www.biodiversitylibrary.org/page/57144944,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2003,"Virginia Natural History Society.       ",v.22 (2003),English,Page 16
https://www.biodiversitylibrary.org/page/57144934,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2003,"Virginia Natural History Society.       ",v.22 (2003),English,Page 6
https://www.biodiversitylibrary.org/page/4477238,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1917,"Deutsche Botanische Gesellschaft.       ",v. 35 (1917),German,Page 258
https://www.biodiversitylibrary.org/page/4477916,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1917,"Deutsche Botanische Gesellschaft.       ",v. 35 (1917),German,Page 131
https://www.biodiversitylibrary.org/page/4525343,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1920,"Deutsche Botanische Gesellschaft.       ",v. 38 (1920),German,Page 133
https://www.biodiversitylibrary.org/page/35456842,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 36
https://www.biodiversitylibrary.org/page/38833493,Book,"Entrainment of phytoplankton at the Donald C. Cook Nuclear Plant, 1976  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1979,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 33
https://www.biodiversitylibrary.org/page/38825116,Book,"Entrainment of phytoplankton at the Donald C. Cook Nuclear Plant, 1975  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1977,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 50
https://www.biodiversitylibrary.org/page/38833495,Book,"Entrainment of phytoplankton at the Donald C. Cook Nuclear Plant, 1976  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1979,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 35
https://www.biodiversitylibrary.org/page/8901670,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1988,"Brigham Young University.       ",v.48 (1988),English,Page 158
https://www.biodiversitylibrary.org/page/38833660,Book,"Green Bay phytoplankton composition, abundance, and distribution  ","[Ann Arbor, Mich.?",s.n,1979,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 104
https://www.biodiversitylibrary.org/page/38833552,Book,"Green Bay phytoplankton composition, abundance, and distribution  ","[Ann Arbor, Mich.?",s.n,1979,"University of Michigan.  Great Lakes Research Division.     ",,English,Page IV
