﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488449,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 188
https://www.biodiversitylibrary.org/page/31035890,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 253
https://www.biodiversitylibrary.org/page/31035894,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 257
https://www.biodiversitylibrary.org/page/31035901,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 264
https://www.biodiversitylibrary.org/page/31035902,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 265
https://www.biodiversitylibrary.org/page/31035908,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 271
https://www.biodiversitylibrary.org/page/31035909,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 272
https://www.biodiversitylibrary.org/page/5583653,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,
https://www.biodiversitylibrary.org/page/5583762,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 24
https://www.biodiversitylibrary.org/page/5583761,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 25
https://www.biodiversitylibrary.org/page/5583753,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 33
https://www.biodiversitylibrary.org/page/5583752,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 34
https://www.biodiversitylibrary.org/page/5583751,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 35
https://www.biodiversitylibrary.org/page/35522765,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1863,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.9 (1863),,Page 126
https://www.biodiversitylibrary.org/page/35522776,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1863,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.9 (1863),,Page 137
https://www.biodiversitylibrary.org/page/35522802,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1863,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.9 (1863),,Page 163
https://www.biodiversitylibrary.org/page/40330140,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1910,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.24 (1910),,Page 547
https://www.biodiversitylibrary.org/page/16109919,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1877,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.11 (1877-1879),German,Page 36
https://www.biodiversitylibrary.org/page/16109948,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1877,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.11 (1877-1879),German,Page 46
https://www.biodiversitylibrary.org/page/16110180,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1877,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.11 (1877-1879),German,Page 276
https://www.biodiversitylibrary.org/page/16110377,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1877,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.11 (1877-1879),German,Page 473
https://www.biodiversitylibrary.org/page/16110378,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1877,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.11 (1877-1879),German,Page 474
https://www.biodiversitylibrary.org/page/16110396,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1877,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.11 (1877-1879),German,Page 492
https://www.biodiversitylibrary.org/page/16110397,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1877,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.11 (1877-1879),German,Page 493
https://www.biodiversitylibrary.org/page/26181143,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1880,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.12 (1880-1881),German,Page 472
https://www.biodiversitylibrary.org/page/26181145,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1880,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.12 (1880-1881),German,Page 474
https://www.biodiversitylibrary.org/page/26181203,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1880,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.12 (1880-1881),German,Page 532
https://www.biodiversitylibrary.org/page/26181221,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1880,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.12 (1880-1881),German,Page 550
https://www.biodiversitylibrary.org/page/26181226,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1880,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.12 (1880-1881),German,Page 555
https://www.biodiversitylibrary.org/page/26181228,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1880,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.12 (1880-1881),German,Page 557
https://www.biodiversitylibrary.org/page/46189018,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1901,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.9(1900-1901),,Page 1
https://www.biodiversitylibrary.org/page/62190937,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,1966,"California Academy of Sciences       ",(1966:Aug.),English,4
https://www.biodiversitylibrary.org/page/34034222,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1875,"Société Linnéenne de Bordeaux.       ",t.30 (1875),French,Page 238
https://www.biodiversitylibrary.org/page/50927149,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 55
https://www.biodiversitylibrary.org/page/60978440,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1964,"Muséum national d'histoire naturelle (France)       ",Vol. 32 : no. 2 (1964),French,p. 93
https://www.biodiversitylibrary.org/page/30579549,Book,Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten,Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",3,German,Page 380
https://www.biodiversitylibrary.org/page/44199632,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page XXIII
https://www.biodiversitylibrary.org/page/1346408,Book,Allgemeine Zoologie und Abstammungslehre,Jena,Fischer,1922,"Plate, Ludwig,      1862 -1937",1,German,Page 239
https://www.biodiversitylibrary.org/page/1346590,Book,Allgemeine Zoologie und Abstammungslehre,Jena,Fischer,1922,"Plate, Ludwig,      1862 -1937",1,German,Page 607
https://www.biodiversitylibrary.org/page/62887463,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1983,"International Society For The Study And Conservation Of Amphibians       ",Vol. 2 : no. 3 (1983),French,p. 111
https://www.biodiversitylibrary.org/page/62924446,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1987,"International Society For The Study And Conservation Of Amphibians       ",Vol. 6 : no. 3-no. 4 (1987),French,p. 129
https://www.biodiversitylibrary.org/page/63324663,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2006,"International Society For The Study And Conservation Of Amphibians       ",Vol. 24 : no. 1 - no. 4 (2006),French,p. 143
https://www.biodiversitylibrary.org/page/11843238,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1922,"Wistar Institute of Anatomy and Biology.       ",v. 30 (1922),English,Page 238
https://www.biodiversitylibrary.org/page/11843261,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1922,"Wistar Institute of Anatomy and Biology.       ",v. 30 (1922),English,Page 261
https://www.biodiversitylibrary.org/page/26890303,Journal,American Museum novitates,New York,American Museum of Natural History,1921,"American Museum of Natural History       ",1-36,English,Page 10
https://www.biodiversitylibrary.org/page/26890367,Journal,American Museum novitates,New York,American Museum of Natural History,1921,"American Museum of Natural History       ",1-36,English,Page 3
https://www.biodiversitylibrary.org/page/26890375,Journal,American Museum novitates,New York,American Museum of Natural History,1921,"American Museum of Natural History       ",1-36,English,Page 11
https://www.biodiversitylibrary.org/page/26890376,Journal,American Museum novitates,New York,American Museum of Natural History,1921,"American Museum of Natural History       ",1-36,English,Page 12
https://www.biodiversitylibrary.org/page/41208072,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1890,"American Society of Naturalists.       ",v.24:pt.1=no.277-282 (1890),English,Page 586
https://www.biodiversitylibrary.org/page/41480762,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1891,"American Society of Naturalists.       ",v.25:pt.1=no.289-294 (1891),English,Page 226
https://www.biodiversitylibrary.org/page/41429698,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1896,"American Society of Naturalists.       ",v.30:pt.2=no.355-360 (1896),English,Page 676
https://www.biodiversitylibrary.org/page/41429960,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1896,"American Society of Naturalists.       ",v.30:pt.2=no.355-360 (1896),English,Page 900
https://www.biodiversitylibrary.org/page/41430101,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1896,"American Society of Naturalists.       ",v.30:pt.2=no.355-360 (1896),English,Page 1024
https://www.biodiversitylibrary.org/page/41432986,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1897,"American Society of Naturalists.       ",v.31=no.361-372 (1897),English,
https://www.biodiversitylibrary.org/page/41432987,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1897,"American Society of Naturalists.       ",v.31=no.361-372 (1897),English,Page 779
https://www.biodiversitylibrary.org/page/49124516,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 25
https://www.biodiversitylibrary.org/page/49124527,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 36
https://www.biodiversitylibrary.org/page/49124627,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 136
https://www.biodiversitylibrary.org/page/49696478,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2014,,v.8:no.2=no.15(2014),English,S - 14
https://www.biodiversitylibrary.org/page/49644711,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 62
https://www.biodiversitylibrary.org/page/63500413,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 29
https://www.biodiversitylibrary.org/page/63500414,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 30
https://www.biodiversitylibrary.org/page/63500415,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 31
https://www.biodiversitylibrary.org/page/63500420,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 36
https://www.biodiversitylibrary.org/page/63500421,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 37
https://www.biodiversitylibrary.org/page/63500422,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 38
https://www.biodiversitylibrary.org/page/63493463,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.2=No. 27 (2020),English,Page 117
https://www.biodiversitylibrary.org/page/63500199,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2023,,v.17:no.1-2=no.33 (2023),English,Page 74
https://www.biodiversitylibrary.org/page/4381641,Book,Die Amphibien und Reptilien Griechlands / von Dr. Jacques v. Bedriaga,[Moscow,s.n,1882,"Bedriaga, Jacques von,      1854 -1906",,German,Page 94
https://www.biodiversitylibrary.org/page/11782020,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1890,"Anatomische Gesellschaft.       ",jahrg. 5 (1890),English,Page 178
https://www.biodiversitylibrary.org/page/11794656,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1910,"Anatomische Gesellschaft.       ",bd. 36 (1910),English,Page 62
https://www.biodiversitylibrary.org/page/11805999,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1911,"Anatomische Gesellschaft.       ",bd. 38 (1911),English,Page 637
https://www.biodiversitylibrary.org/page/38331457,Book,Animal geography : the faunas of the natural regions of the globe,Oxford,Clarendon Press,1913,"Newbigin, Marion I.     (Marion Isabel), 1869 -1934",,English,
https://www.biodiversitylibrary.org/page/38331554,Book,Animal geography : the faunas of the natural regions of the globe,Oxford,Clarendon Press,1913,"Newbigin, Marion I.     (Marion Isabel), 1869 -1934",,English,
https://www.biodiversitylibrary.org/page/21537334,Book,"Animal geography, the faunas of the natural regions of the Globe",Oxford,Clarendon Press,1913,"Newbigin, Marion I.     (Marion Isabel), 1869 -1934",,English,Page 149
https://www.biodiversitylibrary.org/page/21537431,Book,"Animal geography, the faunas of the natural regions of the Globe",Oxford,Clarendon Press,1913,"Newbigin, Marion I.     (Marion Isabel), 1869 -1934",,English,Page 236
https://www.biodiversitylibrary.org/page/31284886,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1831,"Gray, John Edward      1800 -1875",v.9 (1831) [Reptilia],English,Page 150
https://www.biodiversitylibrary.org/page/31285529,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1831,"Gray, John Edward      1800 -1875",v.9 (1831) [Reptilia],English,Page 45
https://www.biodiversitylibrary.org/page/31285530,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1831,"Gray, John Edward      1800 -1875",v.9 (1831) [Reptilia],English,Page 46
