﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58940267,Journal,Bulletin de la Société botanique de France,Paris,La Société,1895,"Centre national de la recherche scientifique (France)       ",v.42 (1895),French,Page 525
https://www.biodiversitylibrary.org/page/41264184,Book,"Der Conservator oder praktische Anleitung, Naturalien aller Reiche zu sammeln, zu conserviren und für wissenschaftliche Zwecke, wie auch zum Vergnügen aufzustellen : Ein Hilfsbuch zum Selbstunterricht für Lehrer, Landprediger, Hauslehrer und alle Diejenigen, welche Naturaliensammlungen zweckmässig, ohne unnöthigen Zeit- und Kosten-Aufwand, anlegen wollen : nach eigenen Erfahrungen bearbeitet und mit Tabellen zur leichteren Bestimmung der Mineralien und Pflanzen [etc.] versehen",Berlin,Verlag von Ferdinand Rubach,1845,"Streubel, A. V.     (August Vollrath)  ",,German,Page 52
https://www.biodiversitylibrary.org/page/10534851,Book,"Enumeratio plantarum anno 1890 in Caucaso lectarum : additis nonnullis speciebus a claris viris H. Lojka, G. Radde, N. Seidlitz et fratr. Brotherus in eadem ditione lectis",Petropoli,Typ. Imp. akademii nauk,1900,"Sommier, Stefano,      1848 -1922",,French,Page 190
https://www.biodiversitylibrary.org/page/30356437,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.16-17 (1973),English,Page 378
https://www.biodiversitylibrary.org/page/45739493,Book,Hortus Botanicus Batumensis : delectus seminum,Batumi,Batumskii ̆botanicheskii ̆sad,1941,"Batumskiĭ subtropicheskiĭ botanicheskiĭ sad.       ",1941,Undetermined,Page 8
https://www.biodiversitylibrary.org/page/42405207,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXI usque ad finem anni MDCCCCLXV nonnulla etiam antea edita complectens. Supplementum quartum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 14,,Page 124
https://www.biodiversitylibrary.org/page/42409835,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXVI usque ad finem anni MDCCCCLXX nonnulla etiam antea edita complectens. Supplementum quintum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 15,,Page 126
https://www.biodiversitylibrary.org/page/8855778,Journal,Journal de botanique,Paris,Bureau de journaux,1887,,t. 9 (1895),French,
https://www.biodiversitylibrary.org/page/2216098,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 459
https://www.biodiversitylibrary.org/page/15900365,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1900,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.16 (1900),Russian,Page 190
