﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33550987,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1903,,Bd.13 (1903),German,Page 184
https://www.biodiversitylibrary.org/page/42841851,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1902,,v.13(1902-1903),German,Page 184
https://www.biodiversitylibrary.org/page/48334488,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.23,German,
https://www.biodiversitylibrary.org/page/37542208,Book,"Fossil plants : for students of botany and geology  ",Cambridge,University Press,1917,"Seward, A. C.     (Albert Charles), 1863 -1941",v.3 (1917),English,
https://www.biodiversitylibrary.org/page/37542602,Book,"Fossil plants : for students of botany and geology  ",Cambridge,University Press,1917,"Seward, A. C.     (Albert Charles), 1863 -1941",v.3 (1917),English,
https://www.biodiversitylibrary.org/page/37542603,Book,"Fossil plants : for students of botany and geology  ",Cambridge,University Press,1917,"Seward, A. C.     (Albert Charles), 1863 -1941",v.3 (1917),English,
https://www.biodiversitylibrary.org/page/18766907,Book,"Fossil plants; a text-book for students of botany and geology  ",Cambridge,Cambridge University Press,1898,"Seward, A. C.     (Albert Charles), 1863 -1941",,English,Page 642
https://www.biodiversitylibrary.org/page/18766510,Book,"Fossil plants; a text-book for students of botany and geology  ",Cambridge,Cambridge University Press,1898,"Seward, A. C.     (Albert Charles), 1863 -1941",,English,Page 247
https://www.biodiversitylibrary.org/page/51571882,Book,"Iconographia familiarum naturalium regni vegetabilis = Abbildungen der natürlichen Familien des Gewächsreiches : delineata atque adiectis familiarum characteribus adnotationibusque variis tum scientiam tum usum spectantibus exornata  ",Bonn,M. Cohen,1843-1870,"Schnizlein, Adalbert,      1814 -1868",v.1-4 (Text),Latin,
https://www.biodiversitylibrary.org/page/45661147,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1902-1903,"Horticultural Society of London       ",new ser.:v.27 (1902-1903),English,Page 1097
https://www.biodiversitylibrary.org/page/11587178,Journal,"Ziva : casopis pro biologickou práci  ",Praha,Academia,1854,"Akademie ved Ceské republiky       ",1854,Czech,Page 220
