﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35870484,Journal,"Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten  ",Berlin,Neumann'schen Kartenhandlung,1879,"Preussische Geologische Landesanstalt.       ",Bd.3 (1879-1882),German,Page 206
https://www.biodiversitylibrary.org/page/2208659,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 1286
https://www.biodiversitylibrary.org/page/2207780,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 407
https://www.biodiversitylibrary.org/page/43293251,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1852,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.3 (1851-1853) [Lacks:Taf.XXI],German,Page 207
https://www.biodiversitylibrary.org/page/21106629,Book,"Genera et species plantarum fossilium. Sumptibus Academiae Caesareae Scientiarum  ",Vindobonae,W. Braumüller,1850,"Unger, F.     (Franz), 1800 -1870",,Latin,Page 539
https://www.biodiversitylibrary.org/page/21106301,Book,"Genera et species plantarum fossilium. Sumptibus Academiae Caesareae Scientiarum  ",Vindobonae,W. Braumüller,1850,"Unger, F.     (Franz), 1800 -1870",,Latin,Page 211
https://www.biodiversitylibrary.org/page/21106685,Book,"Genera et species plantarum fossilium. Sumptibus Academiae Caesareae Scientiarum  ",Vindobonae,W. Braumüller,1850,"Unger, F.     (Franz), 1800 -1870",,Latin,Page 595
https://www.biodiversitylibrary.org/page/47362090,Book,"Index palaeontologicus : oder Übersicht der bis jetzt bekannten fossilen Organismen  ",Stuttgart,E. Schweitzerbart,1848,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1:02,German,Page 916
https://www.biodiversitylibrary.org/page/35574368,Journal,"Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt  ",[Wien,K.K. Hof- und Staats-Druckerei,1881,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.31 (1881),German,Page 180
https://www.biodiversitylibrary.org/page/2625151,Journal,"Natuurkundige verhandelingen van de Bataafsche Hollandsche Maatschappye der Wetenschappen te Haarlem  ",,,1848,"Hollandsche Maatschappij der Wetenschappen       ",verzamel.2:d.4 (1848),,Page 245
https://www.biodiversitylibrary.org/page/37058882,Journal,"Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum  ",Bonn,,1836,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",Suppl.:t.17=Bd.9 (1836),,Page XXXI
https://www.biodiversitylibrary.org/page/37059326,Journal,"Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum  ",Bonn,,1836,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",Suppl.:t.17=Bd.9 (1836),,Page 435
https://www.biodiversitylibrary.org/page/37059292,Journal,"Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum  ",Bonn,,1836,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",Suppl.:t.17=Bd.9 (1836),,Page 407
https://www.biodiversitylibrary.org/page/20471677,Book,"Traité de paléontologie végétale, ou, La flore du monde primitif dans ses rapports avec les formations géologiques et la flore du monde actuel. Avec un atlas de 100 ì.e. 110  planches grand inquarto lithographiées  ",Paris,J.G. Bailliere,1869,"Schimper, Wilhelm-Philippe,      1808 -1880",1,French,Page 579
https://www.biodiversitylibrary.org/page/20277847,Book,"Traité de paléontologie végétale, ou, La flore du monde primitif dans ses rapports avec les formations géologiques et la flore du monde actuel. Avec un atlas de 100 ì.e. 110  planches grand inquarto lithographiées  ",Paris,J.G. Bailliere,1869,"Schimper, Wilhelm-Philippe,      1808 -1880",3,French,Page 631
https://www.biodiversitylibrary.org/page/39108060,Journal,"Verhandlungen der K.K. Geologischen Reichsanstalt  ",Wien,Alfred Hölder,1877,"K.K. Geologische Reichsanstalt (Austria)       ",1877-1878,German,Page 221
https://www.biodiversitylibrary.org/page/39108059,Journal,"Verhandlungen der K.K. Geologischen Reichsanstalt  ",Wien,Alfred Hölder,1877,"K.K. Geologische Reichsanstalt (Austria)       ",1877-1878,German,Page 220
https://www.biodiversitylibrary.org/page/56976302,Book,"Versuch einer geognostisch-botanischen Darstellung der Flora der Vorwelt  ",Leipzig und,In Kommission im Deutschen Museum,1838,"Sturm, Jakob,      1771 -1848",T.1-2 (1820-1838),German,Page 162
https://www.biodiversitylibrary.org/page/56976357,Book,"Versuch einer geognostisch-botanischen Darstellung der Flora der Vorwelt  ",Leipzig und,In Kommission im Deutschen Museum,1838,"Sturm, Jakob,      1771 -1848",T.1-2 (1820-1838),German,Page 217
