﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035890,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 253
https://www.biodiversitylibrary.org/page/31035775,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 138
https://www.biodiversitylibrary.org/page/57489189,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2015,"Conchologists of America.       ",v.43 (2015),English,Page 30
https://www.biodiversitylibrary.org/page/57489226,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2015,"Conchologists of America.       ",v.43 (2015),English,Page 27
https://www.biodiversitylibrary.org/page/57489191,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2015,"Conchologists of America.       ",v.43 (2015),English,Page 32
https://www.biodiversitylibrary.org/page/60706417,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2018,"Conchologists of America.       ",v.46:no.1-4 (2018),English,Page 38
https://www.biodiversitylibrary.org/page/62508631,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2019,"Conchologists of America.       ",v.47:no.1 (2019:Mar.),English,Page 19
https://www.biodiversitylibrary.org/page/62508742,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2019,"Conchologists of America.       ",v.47:no.4 (2019:Dec.),English,Page 42
https://www.biodiversitylibrary.org/page/45931156,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1991,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 168
https://www.biodiversitylibrary.org/page/45931170,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1991,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 182
https://www.biodiversitylibrary.org/page/45931157,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1991,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 169
https://www.biodiversitylibrary.org/page/46137575,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2005,"American Malacological Union.       ",v.20 (2005),English,Page 93
