﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27281259,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1982,"Missouri Botanical Garden.       ",v.69 (1982),,Page 130
https://www.biodiversitylibrary.org/page/27281261,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1982,"Missouri Botanical Garden.       ",v.69 (1982),,Page 132
https://www.biodiversitylibrary.org/page/27281260,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1982,"Missouri Botanical Garden.       ",v.69 (1982),,Page 131
https://www.biodiversitylibrary.org/page/62031901,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 759
https://www.biodiversitylibrary.org/page/62031902,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 760
https://www.biodiversitylibrary.org/page/32489027,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1850,,1850,English,Page 551
https://www.biodiversitylibrary.org/page/47929351,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1850,,v. 10 (1850),English,Page 551
https://www.biodiversitylibrary.org/page/47929366,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1850,,v. 10 (1850),English,Page 566
https://www.biodiversitylibrary.org/page/641211,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,1999,"Missouri Botanical Garden.       ",v. 9 1999,English,Page 479
https://www.biodiversitylibrary.org/page/3182268,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1943,"California Academy of Sciences       ",ser.4:v.25 (1943-1949),English,Page 17
https://www.biodiversitylibrary.org/page/3182275,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1943,"California Academy of Sciences       ",ser.4:v.25 (1943-1949),English,Page 27
https://www.biodiversitylibrary.org/page/2399269,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.13:pt.4:no.1 (1941) [Elatinaceae],English,Page 562
https://www.biodiversitylibrary.org/page/2399196,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.13:pt.4:no.1 (1941) [Elatinaceae],English,Page 543
https://www.biodiversitylibrary.org/page/2399255,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.13:pt.4:no.1 (1941) [Elatinaceae],English,Page 548
