﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1106,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 246
https://www.biodiversitylibrary.org/page/42875198,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 653
https://www.biodiversitylibrary.org/page/8168075,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.84 (1900),German,Page 45
https://www.biodiversitylibrary.org/page/2107622,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.87 (1901),German,Page 309
https://www.biodiversitylibrary.org/page/417732,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1900,,v.39 (1900),,Page 124
https://www.biodiversitylibrary.org/page/10538734,Book,"Incrementa florae phaenogamae Rossicae  ",Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 765
https://www.biodiversitylibrary.org/page/62957009,Journal,"Index to plant chromosome numbers  ","[St. Louis, Mo.]",Missouri Botanical Garden,1996,"Missouri Botanical Garden.       ",v. 58 1996,English,Page 140
https://www.biodiversitylibrary.org/page/2958558,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 141
https://www.biodiversitylibrary.org/page/46877759,Journal,"Mémoires de l'Académie impériale des sciences de St.-Pétersbourg 7e série ",St.-Petersburg,L'Académie,1868,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.12 (1869),German,Page 89
https://www.biodiversitylibrary.org/page/52918758,Book,"Nippon Shokubutsumeii : or nomenclature of Japanese plants in Latin, Japanese and Chinese  ",Tokio,Z.P. Maruya,1884,"Matsumura, Jinzo,      1856 -1928",,Undetermined,Page 53
https://www.biodiversitylibrary.org/page/56649469,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1888,"Muséum national d'histoire naturelle (France)       ",ser.2:t.10 (1887-1888),French,162
https://www.biodiversitylibrary.org/page/36864326,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1887,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 10 (1887-88) [Incomplete]",French,Page 162
https://www.biodiversitylibrary.org/page/9225561,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1900,,v.50 (1900),German,Page 319
https://www.biodiversitylibrary.org/page/9225562,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1900,,v.50 (1900),German,Page 320
https://www.biodiversitylibrary.org/page/28673875,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1900,,v.50 (1900),German,Page 319
https://www.biodiversitylibrary.org/page/28673876,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1900,,v.50 (1900),German,Page 320
https://www.biodiversitylibrary.org/page/28674039,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1900,,v.50 (1900),German,Page 477
https://www.biodiversitylibrary.org/page/28692573,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1916,,v.66 (1916),German,
https://www.biodiversitylibrary.org/page/32777939,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1902,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.16 (1902),Latin,Page 379
