﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52431776,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,2001,,v.3:no.1 (2001),English,Page 84
https://www.biodiversitylibrary.org/page/50732467,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1976,"Australian Museum       ",no.8 (1976),English,Page 27
https://www.biodiversitylibrary.org/page/35154180,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1938,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.60-61 (1938-1943),Italian,Page 148
https://www.biodiversitylibrary.org/page/29992796,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,ser.7:v.12=no.67-72 (1903),English,
https://www.biodiversitylibrary.org/page/29992983,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,ser.7:v.12=no.67-72 (1903),English,Page 229
https://www.biodiversitylibrary.org/page/29992987,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,ser.7:v.12=no.67-72 (1903),English,Page 233
https://www.biodiversitylibrary.org/page/29993412,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,ser.7:v.12=no.67-72 (1903),English,Page 642
https://www.biodiversitylibrary.org/page/22099743,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1913,,ser.8:v.12=no.67-72 (1913),English,Page 256
https://www.biodiversitylibrary.org/page/62967027,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,v.12 (1903),English,Page 233
https://www.biodiversitylibrary.org/page/62966920,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,v.12 (1903),English,Page 8
https://www.biodiversitylibrary.org/page/62967464,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,v.12 (1903),English,Page 642
https://www.biodiversitylibrary.org/page/62967023,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,v.12 (1903),English,Page 229
