﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56137483,Journal,Adansonia,Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.1 (1998),French,p. 159
https://www.biodiversitylibrary.org/page/20108322,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 277
https://www.biodiversitylibrary.org/page/20108323,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 278
https://www.biodiversitylibrary.org/page/59685435,Book,Combretaceae,,,1995,"Laboratoire de phanérogamie, Paris       ","Vol. 34 (1995), Flacourtiaceae",French,p. 32
https://www.biodiversitylibrary.org/page/59685434,Book,Combretaceae,,,1995,"Laboratoire de phanérogamie, Paris       ","Vol. 34 (1995), Flacourtiaceae",French,p. 33
https://www.biodiversitylibrary.org/page/31894151,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 50
https://www.biodiversitylibrary.org/page/31894184,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 83
https://www.biodiversitylibrary.org/page/31894185,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 84
https://www.biodiversitylibrary.org/page/31894187,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 86
https://www.biodiversitylibrary.org/page/38704890,,Pre-project study on the conservation status of tropical timbers in trade. Final report to International Tropical Timber Organization. Vol 1,,ITTO,1991,"Oldfield, Sara       ",1991,English,Page 87
https://www.biodiversitylibrary.org/page/38704891,,Pre-project study on the conservation status of tropical timbers in trade. Final report to International Tropical Timber Organization. Vol 1,,ITTO,1991,"Oldfield, Sara       ",1991,English,Page 88
