﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32549966,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1894,"Société entomologique de France.       ",t.63 (1894) [Incomplete],French,Page 612
https://www.biodiversitylibrary.org/page/10938269,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 884
https://www.biodiversitylibrary.org/page/11922732,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1892,,Jahrg.18-19 (1892-1893),German,Page 292
https://www.biodiversitylibrary.org/page/11922473,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1892,,Jahrg.18-19 (1892-1893),German,Page IV
https://www.biodiversitylibrary.org/page/25411191,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1894,,Jahrg.20 (1894),German,Page 351
https://www.biodiversitylibrary.org/page/25339700,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1910,"Royal Entomological Society of London       ",v.43=no.560-571 (1910),English,Page 171
https://www.biodiversitylibrary.org/page/9277612,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1880,,v.17-18=[no.193-216] (1880-1882),English,Page x
https://www.biodiversitylibrary.org/page/10943096,Book,"Ichneumonologia brittannica. The ichneumons of Great Britain; a descriptive account of the families, genera and species indigenous to the British islands, together with notes as to classifiation, localitites, habitats, host, etc  ",Plymouth,J.H. Keys,1903,"Morley, Claude      1874 -1951",1,English,Page 293
https://www.biodiversitylibrary.org/page/3824763,Journal,"Leopoldina  ",Dresen,E. Blochmann & Sohn,1902,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",heft 38 (1902),German,Page 67
https://www.biodiversitylibrary.org/page/30824764,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,2003,"Münchner Entomologische Gesellschaft.       ",Bd.93 (2003),German,Page 26
https://www.biodiversitylibrary.org/page/30824763,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,2003,"Münchner Entomologische Gesellschaft.       ",Bd.93 (2003),German,Page 27
https://www.biodiversitylibrary.org/page/30824755,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,2003,"Münchner Entomologische Gesellschaft.       ",Bd.93 (2003),German,Page 35
https://www.biodiversitylibrary.org/page/30824762,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,2003,"Münchner Entomologische Gesellschaft.       ",Bd.93 (2003),German,Page 28
https://www.biodiversitylibrary.org/page/30824765,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,2003,"Münchner Entomologische Gesellschaft.       ",Bd.93 (2003),German,Page 25
https://www.biodiversitylibrary.org/page/28194984,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,2006,"Zoologische Staatssammlung München.       ",Bd.29 (2006),English,Page 10
https://www.biodiversitylibrary.org/page/30053982,Journal,"Veröffentlichungen der Zoologischen Staatssammlung München  ",München,Die Staatssammlung,1975,"Zoologische Staatssammlung München.       ",Bd.18 (1975-1976),English,Page 126
https://www.biodiversitylibrary.org/page/26635103,Book,"Un voyage à la mer polaire sur les navires de S.M.B. l'Alerte et la Découverte, (1875 à 1876)  ",Paris,Hachette,1880,"Nares, George S.   Sir  (George Strong), 1831 -1915",,French,
https://www.biodiversitylibrary.org/page/1716489,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1905,,Bd. 12 (1905),German,Page 287
