﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29593724,Journal,"Atti  ",Pavia [etc.],Tip. Fusi [etc.],1920,"Università di Pavia.  Istituto botanico.     ",ser.2:v.17 (1920),Italian,Page 157
https://www.biodiversitylibrary.org/page/55558687,Journal,"Bulletin  ",Rouen,,1881,"Société des amis des sciences naturelles de Rouen.       ","2nd serie, v.17 (1881)",French,Page 85
https://www.biodiversitylibrary.org/page/4543115,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1903,"Académie internationale de géographie botanique.       ",v.12 (1903),French,Page 323
https://www.biodiversitylibrary.org/page/58923591,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1882,"Centre national de la recherche scientifique (France)       ",v.29 (1882),French,Page 96
https://www.biodiversitylibrary.org/page/267680,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.29 (1882),French,Page XCVI
https://www.biodiversitylibrary.org/page/58916475,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 694
https://www.biodiversitylibrary.org/page/327327,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 694
https://www.biodiversitylibrary.org/page/58908882,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 3
https://www.biodiversitylibrary.org/page/58908883,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 4
https://www.biodiversitylibrary.org/page/327655,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 3
https://www.biodiversitylibrary.org/page/327656,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 4
https://www.biodiversitylibrary.org/page/54704,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1862,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.45 (1862),,Page 479
https://www.biodiversitylibrary.org/page/6345888,Journal,"Grevillea  ",London,Williams and Norgate,1874,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914","3-4, 1874-1876",English,Page 94
https://www.biodiversitylibrary.org/page/6346033,Journal,"Grevillea  ",London,Williams and Norgate,1874,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914","3-4, 1874-1876",English,Page 43
https://www.biodiversitylibrary.org/page/24585052,Book,"A guide to the natural history of the Isle of Wight : a series of contributions by specialists relating to the various branches of natural history and kindred subjects  ","Newport, Isle of Wight",The County Press,1909,"Morey, Frank,      1858 -1925",,English,Page 94
https://www.biodiversitylibrary.org/page/424970,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1919,,v.60 (1919),,Page 126
https://www.biodiversitylibrary.org/page/35791092,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1899,"Berwickshire Naturalists' Club.       ",v.17-18(1899-1902),,Page 226
https://www.biodiversitylibrary.org/page/8956513,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1878,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 16 1878,English,Page 119
https://www.biodiversitylibrary.org/page/8956514,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1878,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 16 1878,English,Page 120
https://www.biodiversitylibrary.org/page/37826781,Book,"The lichen-flora of Great Britain, Ireland, and the Channel Islands  ",Shrewsbury [Eng.],,1879,"Leighton, William Allport,      1805 -1889",,English,
https://www.biodiversitylibrary.org/page/56788352,Book,"A manual of British lichens, containing descriptions of all the species and varieties, and five plates, with figures of the spores of one hundred and thirty species, illustrative of the genera  ",Darlington [Eng.],Printed for the author by H. Penney,1861,"Mudd, William,      1830 -1879",,English,Page 46
https://www.biodiversitylibrary.org/page/3633931,Journal,"Mémoires de la Société impériale des sciences naturelles de Cherbourg  ",Paris,J.B. Baillière et fils,1857,"Société Imperiale des Sciences Naturelles de Cherbourg.       ",t.5-6 (1857-1858),French,Page 333
