﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28890247,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1920,"New York Botanical Garden       ",v. 5 1920,English,Page iii
https://www.biodiversitylibrary.org/page/28890313,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1920,"New York Botanical Garden       ",v. 5 1920,English,Page 43
https://www.biodiversitylibrary.org/page/28890345,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1920,"New York Botanical Garden       ",v. 5 1920,English,Page 65
https://www.biodiversitylibrary.org/page/4512389,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1921,"New York Botanical Garden       ",v.6 (1921),English,
https://www.biodiversitylibrary.org/page/4512313,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1921,"New York Botanical Garden       ",v.6 (1921),English,
https://www.biodiversitylibrary.org/page/10084217,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 166
https://www.biodiversitylibrary.org/page/9775104,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 12 (1906),German,Page 95
https://www.biodiversitylibrary.org/page/16950917,Journal,"American bee journal  ","Hamilton, Ill., etc",Dadant & Sons,1916,,v.56-57 1916-17,English,Page 301
https://www.biodiversitylibrary.org/page/32152851,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1990,"American Fern Society.       ",v.79-80(1989-1990),,Page 175
https://www.biodiversitylibrary.org/page/13519701,Book,"American honey plants; together with those which are of special value to the beekeeper as sources of pollen  ","Hamilton, Ill",American Bee Journal,1920,"Pellett, Frank Chapman,      1879 -1951",,English,Page 105
https://www.biodiversitylibrary.org/page/13519703,Book,"American honey plants; together with those which are of special value to the beekeeper as sources of pollen  ","Hamilton, Ill",American Bee Journal,1920,"Pellett, Frank Chapman,      1879 -1951",,English,Page 107
https://www.biodiversitylibrary.org/page/13519702,Book,"American honey plants; together with those which are of special value to the beekeeper as sources of pollen  ","Hamilton, Ill",American Bee Journal,1920,"Pellett, Frank Chapman,      1879 -1951",,English,Page 106
https://www.biodiversitylibrary.org/page/13519747,Book,"American honey plants; together with those which are of special value to the beekeeper as sources of pollen  ","Hamilton, Ill",American Bee Journal,1920,"Pellett, Frank Chapman,      1879 -1951",,English,Page 151
https://www.biodiversitylibrary.org/page/47200143,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1922,"Botanical Society of America.       ",v.9 (1922),English,Page 241
https://www.biodiversitylibrary.org/page/62124569,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1892,"Philadelphia College Of Pharmacy       ",v.64=ser.4:v.22 (1892),English,Page 274
https://www.biodiversitylibrary.org/page/62100205,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.65=ser.4:v.23 (1893),English,Page 616
