﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622540,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.39 (1997),Spanish,Page 32
https://www.biodiversitylibrary.org/page/50101210,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 245
https://www.biodiversitylibrary.org/page/61605292,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1977,"Orchid Society of New South Wales.       ",v.42-43 (1977-1978),English,Page 163
https://www.biodiversitylibrary.org/page/61605546,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1978,"Orchid Society of New South Wales.       ",v.42-43 (1977-1978),English,Page 175
https://www.biodiversitylibrary.org/page/61545263,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1979,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 171
https://www.biodiversitylibrary.org/page/61545697,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1981,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page iv
https://www.biodiversitylibrary.org/page/61545111,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1979,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 27
https://www.biodiversitylibrary.org/page/61545099,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1979,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 15
https://www.biodiversitylibrary.org/page/61545827,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1981,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 41
https://www.biodiversitylibrary.org/page/61628741,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1993,"Orchid Society of New South Wales.       ",v.58 (1993),English,Page 38
https://www.biodiversitylibrary.org/page/62061599,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1995,"Orchid Society of New South Wales.       ",v.60 (1995),English,Page 20
https://www.biodiversitylibrary.org/page/62058921,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1996,"Orchid Society of New South Wales.       ",v.61 (1996),English,Page 14
https://www.biodiversitylibrary.org/page/62059604,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1997,"Orchid Society of New South Wales.       ",v.62 (1997),English,Page 8
https://www.biodiversitylibrary.org/page/61850400,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1998,"Orchid Society of New South Wales.       ",v.63 (1998),English,Page 21
https://www.biodiversitylibrary.org/page/61850459,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1998,"Orchid Society of New South Wales.       ",v.63 (1998),English,Page 16
https://www.biodiversitylibrary.org/page/61958792,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1999,"Orchid Society of New South Wales.       ",v.64 (1999),English,Page 25
https://www.biodiversitylibrary.org/page/61822531,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2002,"Orchid Society of New South Wales.       ",v.67:no.5 (2002:Oct-Nov),English,Page 19
https://www.biodiversitylibrary.org/page/61799688,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2003,"Orchid Society of New South Wales.       ",v.68:no.3 (2003:Jun-Jul),English,Page 14
https://www.biodiversitylibrary.org/page/61851138,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2004,"Orchid Society of New South Wales.       ",v.69:no.3 (2004:Jun-Jul),English,Page 5
https://www.biodiversitylibrary.org/page/61820790,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2005,"Orchid Society of New South Wales.       ",v.70:no.1 (2005:Feb-Mar),English,Page 13
https://www.biodiversitylibrary.org/page/61820646,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2005,"Orchid Society of New South Wales.       ",v.70:no.2 (2005:Apr-May),English,Page 5
https://www.biodiversitylibrary.org/page/61819171,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2006,"Orchid Society of New South Wales.       ",v.71:no.2 (2006:Apr-May),English,Page 13
https://www.biodiversitylibrary.org/page/61850142,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2007,"Orchid Society of New South Wales.       ",v.72:no.2 (2007:Apr-May),English,Page 29
https://www.biodiversitylibrary.org/page/61807520,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2007,"Orchid Society of New South Wales.       ",v.72:no.4 (2007:Aug-Sep),English,Page 23
https://www.biodiversitylibrary.org/page/50750807,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. I,Spanish,Page 385
https://www.biodiversitylibrary.org/page/50746482,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 25
https://www.biodiversitylibrary.org/page/50746497,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 40
https://www.biodiversitylibrary.org/page/50191935,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",1996,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.5 (1996),Spanish,Page 4
