﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63505905,Book,"Handbuch der Zoologie; eine Naturgeschichte der Stämme des Tierreiches  ",Berlin,W. de Gruyter,1923,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",v.3-2 PT.5,German,Page 217
https://www.biodiversitylibrary.org/page/63505929,Book,"Handbuch der Zoologie; eine Naturgeschichte der Stämme des Tierreiches  ",Berlin,W. de Gruyter,1923,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",v.3-2 PT.5,German,Page 239
https://www.biodiversitylibrary.org/page/25234686,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1892,,t.40=ser.3:t.32 (1892),French,Page 379
https://www.biodiversitylibrary.org/page/4009443,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1909,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:pt.2=pt.2:t.2 (1909-1910),Spanish,Page 924
https://www.biodiversitylibrary.org/page/10948015,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1909,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:pt.2=pt.2:t.2 (1909-1910),Spanish,Page 924
https://www.biodiversitylibrary.org/page/2146274,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1892,"Albert I,  Prince of Monaco,   1848 -1922",fasc.3 (1892) [Brachiopodes],French,Page 4
https://www.biodiversitylibrary.org/page/2146259,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1892,"Albert I,  Prince of Monaco,   1848 -1922",fasc.3 (1892) [Brachiopodes],French,Page 19
https://www.biodiversitylibrary.org/page/49512887,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.10(1953-1964),English,
https://www.biodiversitylibrary.org/page/49512889,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.10(1953-1964),English,
https://www.biodiversitylibrary.org/page/49512900,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.10(1953-1964),English,
https://www.biodiversitylibrary.org/page/49512888,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.10(1953-1964),English,
https://www.biodiversitylibrary.org/page/49512890,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.10(1953-1964),English,
https://www.biodiversitylibrary.org/page/58104525,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.44 (1981),English,Page 3
https://www.biodiversitylibrary.org/page/58204156,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1983,"Smithsonian Institution       ",no.50 (1983),English,Page 255
https://www.biodiversitylibrary.org/page/58204193,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1983,"Smithsonian Institution       ",no.50 (1983),English,Page 292
