﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44262805,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1847,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 4 (1847),German,Page 45
https://www.biodiversitylibrary.org/page/33889733,Journal,"Abhandlungen der mathematisch-naturwissenschaftlichen Classe der Königlich Böhmischen Gesellschaft der Wissenschaften vom Jahre ... = Rozpravy Trídy mathematicko-prírodovedecké Královské ceské spolecnost nauk zu roku ...  ",Prag,Verlag der Kgl. Böhm. Gesellschaft der Wissenschaften,1885,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",folge 7:bd.1 (1885-1886),Multiple,Page 14
https://www.biodiversitylibrary.org/page/5541574,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1911,"Societas pro Fauna et Flora Fennica       ",v. 35 (1911),English,Page 390
https://www.biodiversitylibrary.org/page/32865978,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1877,"Société Linnéenne de Bordeaux.       ",t.31 (1876-1877),French,Page 157
https://www.biodiversitylibrary.org/page/6027584,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1886,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 18
https://www.biodiversitylibrary.org/page/9839497,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1899,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 4 (1898),German,Page 87
https://www.biodiversitylibrary.org/page/4658793,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1831,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","9, 1831",German,
https://www.biodiversitylibrary.org/page/37734126,Book,"Alpine plants, a practical manual for their culture, with a supplementary essay on The small rock-garden  ",London,L. U. Gill,1907,"Clark, W. A.       ",,English,
https://www.biodiversitylibrary.org/page/13559828,Book,"Alpine plants : a practical method for growing the rarer and more difficult alpine flowers  ",London,L.U. Gill,1901,"Clark, W. A.       ",,English,Page 106
https://www.biodiversitylibrary.org/page/15005622,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1822,"Silliman, Benjamin,      1779 -1864",v.5 (1822),English,Page 295
https://www.biodiversitylibrary.org/page/30986194,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1822,"Silliman, Benjamin,      1779 -1864",v.5 (1822),English,Page 295
https://www.biodiversitylibrary.org/page/14525318,Journal,"Annales de flore et de pomone :ou journal des jardins et des champs  ",Paris,"Rousselon, Libraire-Éditeur",1832,"Rousselon, Libraire-Éditeur.       ",v.9 (1840-1841),,Page 132
https://www.biodiversitylibrary.org/page/43165624,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1888,,ser.7:t.8 (1888),French,Page 612
https://www.biodiversitylibrary.org/page/43164506,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1890,,ser.7:t.11 (1890),French,Page 336
https://www.biodiversitylibrary.org/page/43164519,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1890,,ser.7:t.11 (1890),French,Page 349
https://www.biodiversitylibrary.org/page/652636,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1865-1866,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.2 (1865-1866),Latin,Page 261
https://www.biodiversitylibrary.org/page/1413221,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1907,,v.16=no.61-64 (1907),English,Page 57
https://www.biodiversitylibrary.org/page/15911244,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1828,"Lyceum of Natural History (New York, N.Y.)       ",v.2 (1828),English,Page 199
https://www.biodiversitylibrary.org/page/677210,Book,"Annual report  ",St. Louis,Board of Trustees,1906,"Missouri Botanical Garden.       ",v.17 (1906),English,Page 151
https://www.biodiversitylibrary.org/page/57544701,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development  ","[Gainesville, FL]",The Program,1994,"University of Florida.  Center for Aquatic Plants.     ",v.14:no.1-2 (1994),English,Page 11
