﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38928603,Book,"Butterflies. Vol. I-II  ",Calcutta and Simla,Taylor and Francis,1905,"Bingham, C. T.     (Charles Thomas), 1848 -1908",Butterflies v.1 (1905),English,Page 19
https://www.biodiversitylibrary.org/page/38573454,Book,"The flora of British India  ",London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/18706208,Book,"The flora of British India  ",London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 42
https://www.biodiversitylibrary.org/page/18706210,Book,"The flora of British India  ",London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 44
https://www.biodiversitylibrary.org/page/11320233,Book,"The flora of the presidency of Bombay  ",London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.2,English,Page 163
https://www.biodiversitylibrary.org/page/5869678,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1856,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 2,Dutch,Page 488
https://www.biodiversitylibrary.org/page/48786088,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system  ",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",4,English,
https://www.biodiversitylibrary.org/page/11306992,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species  ",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.3,English,Page 158
https://www.biodiversitylibrary.org/page/785874,Book,"Icones plantarum Indiae Orientalis :or figures of Indian plants  ",Madras,published by J.B. Pharoah for the author,1843,"Wight, Robert,      1796 -1872",v.2 (1843),Latin,Page v
https://www.biodiversitylibrary.org/page/785877,Book,"Icones plantarum Indiae Orientalis :or figures of Indian plants  ",Madras,published by J.B. Pharoah for the author,1843,"Wight, Robert,      1796 -1872",v.2 (1843),Latin,Page ii
https://www.biodiversitylibrary.org/page/785882,Book,"Icones plantarum Indiae Orientalis :or figures of Indian plants  ",Madras,published by J.B. Pharoah for the author,1843,"Wight, Robert,      1796 -1872",v.2 (1843),Latin,
https://www.biodiversitylibrary.org/page/48099279,Book,"Icones plantarum Indiae Orientalis :or figures of Indian plants  ",Madras,published by J.B. Pharoah for the author,1843,"Wight, Robert,      1796 -1872",v.2 (1843),Latin,Page 4
https://www.biodiversitylibrary.org/page/48100120,Book,"Icones plantarum Indiae Orientalis :or figures of Indian plants  ",Madras,published by J.B. Pharoah for the author,1843,"Wight, Robert,      1796 -1872",v.2 (1843),Latin,
https://www.biodiversitylibrary.org/page/48100123,Book,"Icones plantarum Indiae Orientalis :or figures of Indian plants  ",Madras,published by J.B. Pharoah for the author,1843,"Wight, Robert,      1796 -1872",v.2 (1843),Latin,
https://www.biodiversitylibrary.org/page/59137928,Book,"Index to the native and scientific names of Indian and other eastern economic plants and products  ",London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 498
https://www.biodiversitylibrary.org/page/35612164,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1900,"Asiatic Society of Bengal       ",v.69:pt.2 (1900),English,Page 216
https://www.biodiversitylibrary.org/page/35612460,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1900,"Asiatic Society of Bengal       ",v.69:pt.2 (1900),English,Page 510
https://www.biodiversitylibrary.org/page/33790995,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1907,"Asiatic Society of Bengal       ",v.74:pt.2 (1905-1910),English,
https://www.biodiversitylibrary.org/page/2081634,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1890,"Bombay Natural History Society.       ",v.5 (1890),English,Page 266
https://www.biodiversitylibrary.org/page/5449315,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1909,"Bombay Natural History Society.       ",v.19 (1909-1910),English,Page 55
https://www.biodiversitylibrary.org/page/48291351,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1932,"Bombay Natural History Society.       ",v.36:pt.3-4;Index:v.31-36 (1936),English,Page 530
https://www.biodiversitylibrary.org/page/48291352,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1932,"Bombay Natural History Society.       ",v.36:pt.3-4;Index:v.31-36 (1936),English,Page 531
https://www.biodiversitylibrary.org/page/48290119,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1973,"Bombay Natural History Society.       ",v.70 (1973),English,Page 164
https://www.biodiversitylibrary.org/page/33163585,Book,"Lepidoptera indica  ",London,,1890,"Moore, Frederic,      1830 -1907",v.1=pt.1-12 (1890-1892) [Lacks:Pl.58],English,Page 53
https://www.biodiversitylibrary.org/page/43845697,Journal,"Pamietnik Fizyjograficzny  ",Warsaw,Druk K. Kowalewskiego,1897,,t. 15 (1897),Polish,Page 56
https://www.biodiversitylibrary.org/page/53789841,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1914,"Botanical Survey of India.       ",v.7 (1914-1916),English,Page 246
https://www.biodiversitylibrary.org/page/57914662,Book,"Report on the vegetation of the Andaman Islands. Accompanied by a report on the forests and a map  ",Calcutta,Office of Superintendent of Government Printing,1870,"Kurz, Sulpiz,      1833? -1878",,English,Page 43
