﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085936,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 577
https://www.biodiversitylibrary.org/page/40247608,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1909,,ser.4:v.27=no.157-162 (1909),English,Page 476
https://www.biodiversitylibrary.org/page/25107091,Journal,"Archives du Muséum d'Histoire Naturelle, Paris  ",Paris,,1856-1857,"Muséum national d'histoire naturelle (France)       ",Tom 9,French,Page 102
https://www.biodiversitylibrary.org/page/25107184,Journal,"Archives du Muséum d'Histoire Naturelle, Paris  ",Paris,,1856-1857,"Muséum national d'histoire naturelle (France)       ",Tom 9,French,Page 195
https://www.biodiversitylibrary.org/page/32653107,Book,"Enchiridion fungorum in Europa media et praesertim in Gallia vigentium  ",Lutetiae,O. Doin,1886,"Quélet, Lucien,      1832 -1899",,French,Page 71
https://www.biodiversitylibrary.org/page/3480804,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island  ",London,Printed by order of the Trustees of the British Museum,1910,"British Museum (Natural History).  Department of Botany.     ",v.3 (1914),English,Page 68
https://www.biodiversitylibrary.org/page/18440065,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island  ",London,Printed by order of the Trustees of the British Museum,1914,"British Museum (Natural History).  Department of Botany.     ",v.3 (1914),English,Page 61
https://www.biodiversitylibrary.org/page/18440072,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island  ",London,Printed by order of the Trustees of the British Museum,1914,"British Museum (Natural History).  Department of Botany.     ",v.3 (1914),English,Page 68
https://www.biodiversitylibrary.org/page/18440294,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island  ",London,Printed by order of the Trustees of the British Museum,1914,"British Museum (Natural History).  Department of Botany.     ",v.3 (1914),English,
https://www.biodiversitylibrary.org/page/48453020,Book,"Flora of the British West Indian Islands  ",London,Lovell Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,Page 157
https://www.biodiversitylibrary.org/page/38162263,Book,"Flora of the British West Indian islands  ",London,L. Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,
https://www.biodiversitylibrary.org/page/42403003,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1156
https://www.biodiversitylibrary.org/page/36201231,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1912,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 50 1912,English,Page 178
https://www.biodiversitylibrary.org/page/15148558,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1970,"Botanische Staatssammlung München.       ",v.7-8 (1968-1970),German,Page 107
https://www.biodiversitylibrary.org/page/15149023,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1969,"Botanische Staatssammlung München.       ",v.7-8 (1968-1970),German,Page 568
https://www.biodiversitylibrary.org/page/444887,Book,"Museum botanicum Lugduno-Batavum, sive, Stirpium exoticarum novarum vel minus cognitarum ex vivis aut siccis brevis expositio et descriptio  ",Lugduni-Batavorum,E.J. Brill,1856,"Blume, C. L.     (Carl Ludwig), 1796 -1862",Tom.2 (1852-1856),Latin,Page 51
https://www.biodiversitylibrary.org/page/45346883,Book,"Price list : citrus and deciduous fruits  ","San Diego, Calif",Silver Gate Nurseries,1889,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1889,English,
https://www.biodiversitylibrary.org/page/28497218,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1865,"Zoological Society of London.       ",1865,English,
https://www.biodiversitylibrary.org/page/155970,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1869,"Candolle, Augustin Pyramus de,      1778 -1841",v.16:pt.1 (1869),Latin,Page 65
