﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54137426,Journal,Annals of botany,London,Academic Press [etc.],1895,"Balfour, Isaac Bayley,      1853 -1922",v.9 (1895),English,Page 169
https://www.biodiversitylibrary.org/page/54137580,Journal,Annals of botany,London,Academic Press [etc.],1895,"Balfour, Isaac Bayley,      1853 -1922",v.9 (1895),English,Page 311
https://www.biodiversitylibrary.org/page/54137589,Journal,Annals of botany,London,Academic Press [etc.],1895,"Balfour, Isaac Bayley,      1853 -1922",v.9 (1895),English,Page 320
https://www.biodiversitylibrary.org/page/41761032,Book,Beiträge zur Kenntnis der Meeresalgen,Kiel,Lipsius & Tischer,1899,"Kuckuck, Paul,      1866 -1918",pt.2 (1899),German,
https://www.biodiversitylibrary.org/page/41761017,Book,Beiträge zur Kenntnis der Meeresalgen,Kiel,Lipsius & Tischer,1899,"Kuckuck, Paul,      1866 -1918",pt.2 (1899),German,
https://www.biodiversitylibrary.org/page/41761012,Book,Beiträge zur Kenntnis der Meeresalgen,Kiel,Lipsius & Tischer,1899,"Kuckuck, Paul,      1866 -1918",pt.2 (1899),German,
https://www.biodiversitylibrary.org/page/41761011,Book,Beiträge zur Kenntnis der Meeresalgen,Kiel,Lipsius & Tischer,1899,"Kuckuck, Paul,      1866 -1918",pt.2 (1899),German,
https://www.biodiversitylibrary.org/page/43728519,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.15,English,
https://www.biodiversitylibrary.org/page/8097098,Book,"Botany of the Faeröes, based upon Danish investigations",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.3,Danish,
https://www.biodiversitylibrary.org/page/1088223,Book,"Fauna, flora & geology of the Clyde area",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 21
https://www.biodiversitylibrary.org/page/8071205,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1895,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 33 1895,English,Page 256
https://www.biodiversitylibrary.org/page/8071225,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1895,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 33 1895,English,Page 276
https://www.biodiversitylibrary.org/page/49583344,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1895,"Royal Microscopical Society (Great Britain)       ",1895,English,Page 553
https://www.biodiversitylibrary.org/page/2168053,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.1 (1895),German,Page 55
https://www.biodiversitylibrary.org/page/2167941,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.1 (1895),German,Page 75
https://www.biodiversitylibrary.org/page/2205740,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/39667105,Book,Liste des algues marines : observées jusqu'a ce jour entre l'embouchure de l'Escaut et la Corogne (incl. îles anglo-normandes),Anvers,J.-E. Buschmann,1905,"Chalon, Jean,      1846 -1921",,French,Page 114
https://www.biodiversitylibrary.org/page/33457427,Book,Morphologie und biologie der algen,Jena,G. Fischer,1904,"Oltmanns, Friedrich,      1860 -1945",1,German,Page 371
https://www.biodiversitylibrary.org/page/16781344,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 2",German,Page 162
https://www.biodiversitylibrary.org/page/35233663,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1913,"Physiographiske forening i Christiania.       ",Bd.51 (1913),Norwegian,Page 149
https://www.biodiversitylibrary.org/page/34765201,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.1 (1911-1915),English,Page 69
https://www.biodiversitylibrary.org/page/34765289,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.1 (1911-1915),English,Page 157
https://www.biodiversitylibrary.org/page/39660840,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1912,"Royal Irish Academy.       ",v.31:sect.1:pt.15 (1912),English,Page 69
https://www.biodiversitylibrary.org/page/39660928,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1912,"Royal Irish Academy.       ",v.31:sect.1:pt.15 (1912),English,Page 157
https://www.biodiversitylibrary.org/page/41761350,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1912,"Royal Irish Academy.       ",v.31:sect.1:pt.15 (1912),English,Page 69
https://www.biodiversitylibrary.org/page/41761501,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1912,"Royal Irish Academy.       ",v.31:sect.1:pt.15 (1912),English,Page 157
https://www.biodiversitylibrary.org/page/603243,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1933,"Robinson, Benjamin Lincoln,      1864 -1935",v.35 (1933),,
https://www.biodiversitylibrary.org/page/603473,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1933,"Robinson, Benjamin Lincoln,      1864 -1935",v.35 (1933),,Page 419
https://www.biodiversitylibrary.org/page/603476,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1933,"Robinson, Benjamin Lincoln,      1864 -1935",v.35 (1933),,Page 422
https://www.biodiversitylibrary.org/page/617968,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1953,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.1-50 (1953),,Page 364
https://www.biodiversitylibrary.org/page/617970,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1953,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.1-50 (1953),,Page 366
https://www.biodiversitylibrary.org/page/617995,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1953,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.1-50 (1953),,Page 391
https://www.biodiversitylibrary.org/page/19173289,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 526
https://www.biodiversitylibrary.org/page/11048774,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 526
https://www.biodiversitylibrary.org/page/35960526,Book,The Victoria history of the county of Cornwall,London,[A. Constable and Company],1906,"Page, William,      1861 -1934",1,English,Page 85
https://www.biodiversitylibrary.org/page/22111148,Book,The Victoria history of the county of Cornwall. Edited by William Page,[London,Constable],1906,"Page, William,      1861 -1934",,English,
https://www.biodiversitylibrary.org/page/15323200,Journal,Wissenschaftliche Meersuntersuchungen. Abt. Helgoland,Kiel [etc.],Lipsius und Tischer,1900,"Biologische Anstalt Helgoland.       ",n.F.bd. 3 :Abt. Helgoland(1900),German,Page 21
https://www.biodiversitylibrary.org/page/15323215,Journal,Wissenschaftliche Meersuntersuchungen. Abt. Helgoland,Kiel [etc.],Lipsius und Tischer,1900,"Biologische Anstalt Helgoland.       ",n.F.bd. 3 :Abt. Helgoland(1900),German,Page 36
https://www.biodiversitylibrary.org/page/15323240,Journal,Wissenschaftliche Meersuntersuchungen. Abt. Helgoland,Kiel [etc.],Lipsius und Tischer,1900,"Biologische Anstalt Helgoland.       ",n.F.bd. 3 :Abt. Helgoland(1900),German,Page 42
