﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51617795,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.29 (1994),Spanish,Page 57
https://www.biodiversitylibrary.org/page/4681218,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 15
https://www.biodiversitylibrary.org/page/27277535,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 828
https://www.biodiversitylibrary.org/page/40841261,Book,"Annotated list of the wild flowers of California  ",San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 134
https://www.biodiversitylibrary.org/page/1752877,Journal,"Annual report of the Laguna Marine Laboratory  ","Claremont, Calif","Dept. of Biology, Pomona College",1912,"Laguna Marine Laboratory.       ",1 (1912),English,Page 198
https://www.biodiversitylibrary.org/page/32157180,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v. 7-10 (1974-77),English,Page 39
https://www.biodiversitylibrary.org/page/32157068,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v. 7-10 (1974-77),English,Page 3
https://www.biodiversitylibrary.org/page/32157082,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v. 7-10 (1974-77),English,Page 17
https://www.biodiversitylibrary.org/page/32157081,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v. 7-10 (1974-77),English,Page 16
https://www.biodiversitylibrary.org/page/34756482,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2002,"Western Society of Malacologists.       ",v.35 (2002),English,Page 6
https://www.biodiversitylibrary.org/page/54307822,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2010,"Western Society of Malacologists.       ",v. 42 (2010),English,Page 44
https://www.biodiversitylibrary.org/page/53225781,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2011,"Western Society of Malacologists.       ",v. 43 (2011),English,Page 91
https://www.biodiversitylibrary.org/page/53225546,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2013,"Western Society of Malacologists.       ",v. 44 (2013),English,Page 92
https://www.biodiversitylibrary.org/page/53225545,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2013,"Western Society of Malacologists.       ",v. 44 (2013),English,Page 91
https://www.biodiversitylibrary.org/page/57557389,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development  ","[Gainesville, FL]",The Program,2005,"University of Florida.  Center for Aquatic Plants.     ",v.25:no.1-2 (2005),English,Page 10
