﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57744306,Book,"1932 plant list & prices  ","Berlin, Mass",Myron S. Wheeler,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,
https://www.biodiversitylibrary.org/page/58266604,Book,"1933 plant list & prices  ","Berlin, Mass",Myron S. Wheeler,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/61428797,Book,"1948 retail catalog : hardy ferns, wild and rock garden plants, evergreens  ","Askov, Minnesota",Ferndale Nursery,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 13
https://www.biodiversitylibrary.org/page/61570185,Book,"1949 retail catalog : hardy ferns, wild and rock garden plants, evergreens  ","Askov, Minnesota",Ferndale Nursery,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 13
https://www.biodiversitylibrary.org/page/61677514,Book,"1950 retail catalog : hardy ferns, wild and rock garden plants, evergreens  ","Askov, Minnesota",Ferndale Nursery,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 13
https://www.biodiversitylibrary.org/page/31086044,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 685
https://www.biodiversitylibrary.org/page/43387770,Book,"The Aiken Nurseries  ","Putney, Vt",The Aiken Nurseries,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 20
https://www.biodiversitylibrary.org/page/43388675,Book,"The Aiken Nurseries  ","Putney, Vt",The Aiken Nurseries,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 5
https://www.biodiversitylibrary.org/page/43400625,Book,"The Aiken Nurseries Putney, Vermont   ","Putney, Vt",The Aiken Nurseries,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,
https://www.biodiversitylibrary.org/page/44407106,Book,"The Aiken Nurseries Putney, Vermont   ","Putney, Vt",The Aiken Nurseries,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,
https://www.biodiversitylibrary.org/page/23175858,Book,"Alpine flowers for gardens : rock, wall, marsh plants, and mountain shrubs  ",London,John Murray,1903,"Robinson, W.     (William), 1838 -1935",,English,Page 235
https://www.biodiversitylibrary.org/page/17978145,Book,"Alpine flowers for gardens; rock, wall, marsh plants, and mountain shrubs  ",London,J. Murray,1910,"Robinson, W.     (William), 1838 -1935",,English,Page 235
https://www.biodiversitylibrary.org/page/4670206,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1910,"Clute, Willard Nelson,      1869 -1950",v.16-18 (1910-1912),English,Page 67
https://www.biodiversitylibrary.org/page/3922430,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1922,"Clute, Willard Nelson,      1869 -1950",v.28-30 (1922-1924),English,Page 118
https://www.biodiversitylibrary.org/page/3922464,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1922,"Clute, Willard Nelson,      1869 -1950",v.28-30 (1922-1924),English,Page 148
https://www.biodiversitylibrary.org/page/62124463,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1892,"Philadelphia College Of Pharmacy       ",v.64=ser.4:v.22 (1892),English,Page 168
https://www.biodiversitylibrary.org/page/40148837,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1888,,ser.3:v.36=no.211-216 (1888),English,Page 5
