﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54473094,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2014,,v.5:no.1 (2014),English,Page 65
https://www.biodiversitylibrary.org/page/46866295,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1996,"Amateur Entomologists' Society (Great Britain)       ",v.55(1996),English,Page 5
https://www.biodiversitylibrary.org/page/46829970,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2001,"Amateur Entomologists' Society (Great Britain)       ",v.60(2001),English,Page 227
https://www.biodiversitylibrary.org/page/46829973,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2001,"Amateur Entomologists' Society (Great Britain)       ",v.60(2001),English,Page 230
https://www.biodiversitylibrary.org/page/36794869,,du jiang yan sheng wu duo yang xing yan jiu yu bao hu,,si chuan ke xue ji shu chu ban she,2000,"Chen, Changdu.       ",,Chinese,Page 83
https://www.biodiversitylibrary.org/page/30013917,Journal,The entomologist's record and journal of variation,[London,s.n,1992,"Tutt, James William,      1858 -1911",v.104 (1992) [Lacks:pg.225],English,Page 21
https://www.biodiversitylibrary.org/page/29660032,Journal,The entomologist's record and journal of variation,[London,s.n,1994,"Tutt, James William,      1858 -1911",v.106 (1994),English,Page 122
https://www.biodiversitylibrary.org/page/30013495,Journal,The entomologist's record and journal of variation,[London,s.n,1998,"Tutt, James William,      1858 -1911",v.110 (1998),English,Page 241
https://www.biodiversitylibrary.org/page/36797050,,gao li gong shan zi ran yu sheng wu duo yang xing yan jiu,,ke xue chu ban she,2006,"Xiong, Qinghua & Ai Huaisen       ",,Chinese,Page 622
https://www.biodiversitylibrary.org/page/10122754,Book,Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge,Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1909,"Seitz, Adalbert,      1860 -1938",Bd.1 (1907-1909) [Text],German,Page 201
https://www.biodiversitylibrary.org/page/55966599,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2009,"Lepidoptera Research Foundation       ",v.41 (2009),English,Page 69
https://www.biodiversitylibrary.org/page/30155295,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1913,"Bombay Natural History Society.       ",v.22 (1913),English,Page 346
https://www.biodiversitylibrary.org/page/30155948,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1913,"Bombay Natural History Society.       ",v.22 (1913),English,
https://www.biodiversitylibrary.org/page/49081670,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1987,"Bombay Natural History Society.       ",v.84 (1987),English,Page 571
https://www.biodiversitylibrary.org/page/48806696,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1990,"Bombay Natural History Society.       ",v.87 (1990),English,Page 59
https://www.biodiversitylibrary.org/page/48567629,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2000,"Bombay Natural History Society.       ",v.97 (2000),English,Page 195
https://www.biodiversitylibrary.org/page/48567632,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2000,"Bombay Natural History Society.       ",v.97 (2000),English,Page 198
https://www.biodiversitylibrary.org/page/41056904,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1968,"Lepidopterists' Society       ",v.22-23 (1968-1969),English,Page 250
https://www.biodiversitylibrary.org/page/41065895,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1972,"Lepidopterists' Society       ",v.26-27 (1972-1973),English,Page 173
https://www.biodiversitylibrary.org/page/41136876,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1988,"Lepidopterists' Society       ",v.42-43 (1988-1989) (Incomplete),English,Page 250
https://www.biodiversitylibrary.org/page/41154608,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2001,"Lepidopterists' Society       ",v.54-55 (2001-2001),English,Page 69
https://www.biodiversitylibrary.org/page/41005664,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2006,"Lepidopterists' Society       ",v.60:no.2 (2006),English,Page 83
https://www.biodiversitylibrary.org/page/55596383,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2009,"Lepidopterists' Society       ",v.63:no.2 (2009),English,Page 87
https://www.biodiversitylibrary.org/page/33191733,Book,Lepidoptera indica,London,,1899,"Moore, Frederic,      1830 -1907",v.4=pt.37-48 (1899-1900),English,Page 92
https://www.biodiversitylibrary.org/page/56864738,Book,Lepidoptera indica,London,,1899,"Moore, Frederic,      1830 -1907",v.4=pt.37-42;v.5=pt.56-59;v.6=pt.61-62;68-72 (1899-1905),English,Page 92
https://www.biodiversitylibrary.org/page/62405227,Journal,The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society,"Cambridge, Mass",Lepidopterists' Society,1947,"Lepidopterists' Society       ",v.6-8 (1952-1954),English,Page 38
https://www.biodiversitylibrary.org/page/62405288,Journal,The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society,"Cambridge, Mass",Lepidopterists' Society,1947,"Lepidopterists' Society       ",v.6-8 (1952-1954),English,Page 99
https://www.biodiversitylibrary.org/page/41276093,Journal,The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society,"Cambridge, Mass",Lepidopterists' Society,1952,"Lepidopterists' Society       ",v.6-9 (1952-1955),English,Page 38
https://www.biodiversitylibrary.org/page/41276358,Journal,The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society,"Cambridge, Mass",Lepidopterists' Society,1952,"Lepidopterists' Society       ",v.6-9 (1952-1955),English,Page 99
https://www.biodiversitylibrary.org/page/53035574,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.3,English,Page 10
https://www.biodiversitylibrary.org/page/2095302,Journal,Science progress,London,John Murray,1918,,v. 13 (1918-1919),English,Page 72
https://www.biodiversitylibrary.org/page/10795959,Journal,Spolia zeylanica,Colombo,Colombo Museum,1918,"Colombo Museum       ",v.11=pt.40-44 (1918-1921),English,
https://www.biodiversitylibrary.org/page/10795995,Journal,Spolia zeylanica,Colombo,Colombo Museum,1918,"Colombo Museum       ",v.11=pt.40-44 (1918-1921),English,Page 31
https://www.biodiversitylibrary.org/page/35510735,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1904,"Tyneside Naturalists' Field Club.       ",new ser.:v.1 (1904-1907),English,Page 179
