﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49499829,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 1182
https://www.biodiversitylibrary.org/page/45411176,Book,"Index seminum horti regii botanici Panormitani ann. ... quae pro mutua commutatione offeruntur  ","[Palermo, Italy]",Horti regii botanici Panormitani,1868,"Orto botanico di Palermo.       ","1858, 1868, 1875-1877, 1893-1894, 1897-1899, 1901-",Undetermined,Page 16
https://www.biodiversitylibrary.org/page/45411348,Book,"Index seminum horti regii botanici Panormitani ann. ... quae pro mutua commutatione offeruntur  ","[Palermo, Italy]",Horti regii botanici Panormitani,1893,"Orto botanico di Palermo.       ","1858, 1868, 1875-1877, 1893-1894, 1897-1899, 1901-",Undetermined,Page 22
https://www.biodiversitylibrary.org/page/54612324,Journal,"Leaflets  ",Brooklyn,,1919,"Brooklyn Botanic Garden.       ",ser.7 (1919),English,
https://www.biodiversitylibrary.org/page/41554796,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1891,,Bd.1-20:index (1891-1910),German,Page 33
https://www.biodiversitylibrary.org/page/45739154,Book,"Semillas recolectadas durante ano ... y que se ofrecen a cambio de otras  ",Valencia,Imprenta de Manuel Alufre,1897,"Universidad de Valencia.  Jardin Botanico.      ","1894-1897, 1902-1905, 1907-1912, 1914",Undetermined,Page 10
https://www.biodiversitylibrary.org/page/45739132,Book,"Semillas recolectadas durante ano ... y que se ofrecen a cambio de otras  ",Valencia,Imprenta de Manuel Alufre,1896,"Universidad de Valencia.  Jardin Botanico.      ","1894-1897, 1902-1905, 1907-1912, 1914",Undetermined,Page 10
https://www.biodiversitylibrary.org/page/39144885,Journal,"Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,,1886,"Koninklijke Nederlandse Akademie van Wetenschappen       ","3e reeks, d.1(1885)-d.2(1886)",,Page 107
https://www.biodiversitylibrary.org/page/59008207,Book,"Wholesale price list, 1935-36 novelties and specials  ","Pacific Beach, San Diego, Calif",Soledad Rock & Water Gardens,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 9
https://www.biodiversitylibrary.org/page/60135475,Book,"Wholesale price list, 1939-1940  ","Pacific Beach, San Diego, California",Soledad Gardens,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 15
https://www.biodiversitylibrary.org/page/60458481,Book,"Wholesale price list, 1940-1941 : cacti, succulents, ivies, baby callas, geraniums  ","Pacific Beach, San Diego, California",Soledad Gardens,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 19
https://www.biodiversitylibrary.org/page/59579988,Book,"Wholesale price list, July 1937  ","Pacific Beach, San Diego, California",Soledad Rock & Water Gardens,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 12
