﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42545284,Book,"Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais  ",Amsterdam,"Frédéric Muller, editeur",(1863),"Bleeker, P.     (Pieter), 1819 -1878",T.2 (1862) Texte,French,Page 84
https://www.biodiversitylibrary.org/page/50176408,Book,"Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais  ",Amsterdam,"Frédéric Muller, editeur",1862,"Bleeker, P.     (Pieter), 1819 -1878",T.2 (1862),French,Page 84
https://www.biodiversitylibrary.org/page/50176375,Book,"Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais  ",Amsterdam,"Frédéric Muller, editeur",1862,"Bleeker, P.     (Pieter), 1819 -1878",T.2 (1862),French,Page 21
https://www.biodiversitylibrary.org/page/56577814,Book,"Bleeker papers, 1844-67  ",,,1844,"Bleeker, P.     (Pieter), 1819 -1878",4,English,Page 420
https://www.biodiversitylibrary.org/page/38854479,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 569
https://www.biodiversitylibrary.org/page/12794147,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 569
https://www.biodiversitylibrary.org/page/9420253,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1864,"British Museum (Natural History)       ",v.5 (1864),English,Page 45
https://www.biodiversitylibrary.org/page/8404832,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1864,"British Museum (Natural History)       ",v.5 (1864),English,Page 45
https://www.biodiversitylibrary.org/page/55233445,Book,"Dertiende bijdrage tot de kennis der vischfauna van Borneo  ",,,1859,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 19
https://www.biodiversitylibrary.org/page/37773083,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 478
https://www.biodiversitylibrary.org/page/4449249,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 477
https://www.biodiversitylibrary.org/page/12808429,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 331
https://www.biodiversitylibrary.org/page/13056708,Journal,"Gegenbaurs morphologisches Jahrbuch  ",Leipzig,W. Engelmann,1920,,Bd.51 (1920-1922),German,Page 526
https://www.biodiversitylibrary.org/page/14766169,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 279
https://www.biodiversitylibrary.org/page/4026379,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 279
https://www.biodiversitylibrary.org/page/10094780,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 279
https://www.biodiversitylibrary.org/page/13569908,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1858,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.15 1858,Dutch,Page 420
https://www.biodiversitylibrary.org/page/13437763,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1858,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.16 1858-1859,Dutch,Page 242
https://www.biodiversitylibrary.org/page/13437878,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1858,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.16 1858-1859,Dutch,Page 357
