﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46910984,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2007,"Amateur Entomologists' Society (Great Britain)       ",v.66(2007),English,
https://www.biodiversitylibrary.org/page/46856888,Journal,"Invertebrate conservation news  ","Orpington, Kent",Amateur Entomologists' Society,2007,"Amateur Entomologists' Society (Great Britain)       ",no.52(2007),English,Page 7
https://www.biodiversitylibrary.org/page/46856889,Journal,"Invertebrate conservation news  ","Orpington, Kent",Amateur Entomologists' Society,2007,"Amateur Entomologists' Society (Great Britain)       ",no.52(2007),English,Page 8
https://www.biodiversitylibrary.org/page/9747000,Book,"Libellulinen  ",Bruxelles,,1916,"Ris, F.     (Friedrich), 1867 -1931",v.3:fasc.15-16 (1913-1916),German,Page 1091
https://www.biodiversitylibrary.org/page/9747001,Book,"Libellulinen  ",Bruxelles,,1916,"Ris, F.     (Friedrich), 1867 -1931",v.3:fasc.15-16 (1913-1916),German,Page 1092
https://www.biodiversitylibrary.org/page/48825965,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.3:no.21,English,Page 2369
https://www.biodiversitylibrary.org/page/48825983,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.3:no.21,English,Page 2387
https://www.biodiversitylibrary.org/page/48825993,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.3:no.21,English,Page 2397
https://www.biodiversitylibrary.org/page/48825998,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.3:no.21,English,Page 2402
https://www.biodiversitylibrary.org/page/48826038,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.3:no.21,English,Page 2442
https://www.biodiversitylibrary.org/page/29335151,Book,"Second larval instars of Florida Anisoptera (Odonata)  ",,,1980,"Dunkle, Sidney Warren,      1940 -",,English,Page 122
