﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27459789,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1906,"Société Linnéenne de Bordeaux.       ",t.61 (1906),French,
https://www.biodiversitylibrary.org/page/61960771,Book,"Botanical research and management in Galapagos  ","St. Louis, Mo",Missouri Botanical Garden,1990,"Lawesson, J E       ",v. 32 1990,English,Page 62
https://www.biodiversitylibrary.org/page/62681830,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1017
https://www.biodiversitylibrary.org/page/62681501,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 456
https://www.biodiversitylibrary.org/page/40016828,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1902,"Harvard University.  Gray Herbarium.     ",no. 1-25 1891-1903,English,Page 79
https://www.biodiversitylibrary.org/page/8420859,Book,"Flora of the Galápagos Islands; papers from the Hopkins-Stanford Expedition to the Galapagos Islands  ","Boston, Mass",,1902,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 164
https://www.biodiversitylibrary.org/page/8420858,Book,"Flora of the Galápagos Islands; papers from the Hopkins-Stanford Expedition to the Galapagos Islands  ","Boston, Mass",,1902,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 163
https://www.biodiversitylibrary.org/page/8420805,Book,"Flora of the Galápagos Islands; papers from the Hopkins-Stanford Expedition to the Galapagos Islands  ","Boston, Mass",,1902,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 79
https://www.biodiversitylibrary.org/page/8420860,Book,"Flora of the Galápagos Islands; papers from the Hopkins-Stanford Expedition to the Galapagos Islands  ","Boston, Mass",,1902,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 165
https://www.biodiversitylibrary.org/page/13256364,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1848,"Oken, Lorenz,      1779 -1851",1848,German,Page 539
