﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085679,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 288
https://www.biodiversitylibrary.org/page/36394642,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 46
https://www.biodiversitylibrary.org/page/50243639,Book,"Draft environmental impact report and statement for the West Mojave Plan : a habitat conservation plan and California desert conservation area plan amendment  ","Moreno Valley, California","U.S. Department of the Interior, Bureau of Land Management",2003,"United States.  Bureau of Land Management.     ",2,English,
https://www.biodiversitylibrary.org/page/50286099,Book,"Draft environmental impact report and statement for the West Mojave Plan : a habitat conservation plan and California desert conservation area plan amendment  ","Moreno Valley, California","U.S. Department of the Interior, Bureau of Land Management",2003,"United States.  Bureau of Land Management.     ",1,English,Page 159
https://www.biodiversitylibrary.org/page/57700358,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement  ",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 138
https://www.biodiversitylibrary.org/page/51729881,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states  ",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 52
https://www.biodiversitylibrary.org/page/7368814,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 240
https://www.biodiversitylibrary.org/page/7368817,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 243
https://www.biodiversitylibrary.org/page/7368846,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 272
https://www.biodiversitylibrary.org/page/8900107,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1976,"Brigham Young University.       ",v.36 (1976),English,"Fig. 28, Map 39, Page 41"
https://www.biodiversitylibrary.org/page/8900108,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1976,"Brigham Young University.       ",v.36 (1976),English,"Figs. 29-30, Map 40, Page 42"
https://www.biodiversitylibrary.org/page/8905944,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 54
https://www.biodiversitylibrary.org/page/47808751,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1996,"California Botanical Society.       ",v.43:no.1-4;Suppl.:v.43 (1996:Jan.-Oct.),English,Page 259
https://www.biodiversitylibrary.org/page/47808753,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1996,"California Botanical Society.       ",v.43:no.1-4;Suppl.:v.43 (1996:Jan.-Oct.),English,Page 261
