﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58279063,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1992,"New York State Museum.       ",no.482 (1992-1993),English,Page 56
https://www.biodiversitylibrary.org/page/39007481,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 118
https://www.biodiversitylibrary.org/page/50233099,Book,Costs and threats of invasive species to Alberta's natural resources,Edmonton,Alberta Sustainable Resource Development,2004,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 32
https://www.biodiversitylibrary.org/page/50233095,Book,Costs and threats of invasive species to Alberta's natural resources,Edmonton,Alberta Sustainable Resource Development,2004,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 36
https://www.biodiversitylibrary.org/page/50233068,Book,Costs and threats of invasive species to Alberta's natural resources,Edmonton,Alberta Sustainable Resource Development,2004,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 55
https://www.biodiversitylibrary.org/page/48729445,Book,"Ecology and management of larix forests : a look ahead : proceedings of an international symposium, Whitefish, Montana, U.S.A. October 5-9, 1992","Ogden, UT","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1995,"Intermountain Research Station (Ogden, Utah)       ",no.319,English,Page 55
https://www.biodiversitylibrary.org/page/48729552,Book,"Ecology and management of larix forests : a look ahead : proceedings of an international symposium, Whitefish, Montana, U.S.A. October 5-9, 1992","Ogden, UT","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1995,"Intermountain Research Station (Ogden, Utah)       ",no.319,English,Page 162
https://www.biodiversitylibrary.org/page/43352616,Book,Forest health monitoring in New England : 1990 annual report,"Radnor, Pa","U.S. Dept. of Agriculture, Forest Service, Northeastern Forest Experiment Station",1992,"Northeastern Forest Experiment Station (Radnor, Pa.)       ",no.125,English,Page 23
https://www.biodiversitylibrary.org/page/46759198,Book,"Forest health through silviculture : proceedings of the 1995 National Silviculture Workshop, Mescalero, New Mexico, May 8-11, 1995","Fort Collins, Colo","USDA Forest Service, Rocky Mountain Forest and Range Experiment Station",1995,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.267,English,Page 107
https://www.biodiversitylibrary.org/page/46594114,Book,"Forest pest conditions report for the Northeastern area, 1986","[Broomall, Pa.?]","U.S. Dept. of Agriculture, Forest Service, Northeastern Area",1987,"United States.  State and Private Forestry. Northeastern Area.     ",NA-FR-34,English,Page 25
https://www.biodiversitylibrary.org/page/55133967,Journal,Garden notes : Northwest Horticultural Society,"Seattle, Wash",Northwest Horticultural Society,1993,"Northwest Horticultural Society.       ",Spring 1993,English,Page 8
https://www.biodiversitylibrary.org/page/53369027,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1987,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 259
https://www.biodiversitylibrary.org/page/50233282,Book,Implications of the use of non-native trees for reforestation on public lands in Alberta : a scientific review,[Edmonton],Alberta Sustainable Resource Development,2001,"Alberta.  Alberta Environment.     ",,English,Page 39
https://www.biodiversitylibrary.org/page/60851841,Book,Northeastern Area Forest Health Report,,,1993,,NA-TP-03-93,English,Page 55
https://www.biodiversitylibrary.org/page/60864194,Book,Northeastern Area Forest Health Report--1992,,,1994,,NA-TP-01-94,English,Page 61
https://www.biodiversitylibrary.org/page/54598770,Book,Pinophyta (Gymnosperms) of New York State,"Albany, N.Y","University of the State of New York, the State Education Dept",1990,"Cope, Edward A.,      1948 -",no.483 (1990-1994),English,Page 56
https://www.biodiversitylibrary.org/page/56622402,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 181
https://www.biodiversitylibrary.org/page/40812625,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.64,,Page 46
https://www.biodiversitylibrary.org/page/45651616,Book,The Whole fungus : the sexual-asexual synthesis,Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.1  (1979),English,Page 316
