﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38882659,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 47
https://www.biodiversitylibrary.org/page/38883208,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 592
https://www.biodiversitylibrary.org/page/38882777,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 165
https://www.biodiversitylibrary.org/page/38883159,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 547
https://www.biodiversitylibrary.org/page/59954104,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2015,"National Herbarium of New South Wales,       ",v.15 (2015),English,Page 119
https://www.biodiversitylibrary.org/page/62813656,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2016,"National Herbarium of New South Wales,       ",vol.16 (2016),English,
https://www.biodiversitylibrary.org/page/56631590,Book,"Garden work,  planting etc  ",1933-1940,,1933,"Botanic Gardens (Singapore)       ",,English,14-15
https://www.biodiversitylibrary.org/page/63484313,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],1992,"American Plant Life Society.       ",v. 48 n1-2,English,Page 51
https://www.biodiversitylibrary.org/page/44102365,Book,"An interpretation of Rumphius's Herbarium amboinense  ",Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 547
https://www.biodiversitylibrary.org/page/44102418,Book,"An interpretation of Rumphius's Herbarium amboinense  ",Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 592
https://www.biodiversitylibrary.org/page/44101815,Book,"An interpretation of Rumphius's Herbarium amboinense  ",Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 50
https://www.biodiversitylibrary.org/page/44101812,Book,"An interpretation of Rumphius's Herbarium amboinense  ",Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 47
https://www.biodiversitylibrary.org/page/50770875,Book,"Inward book, Singapore Botanic Gardens, 1 July 1988-30 August 1996  ",,,1988,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/32691177,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,1998,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 18 no. 1 1998,English,Page 49
https://www.biodiversitylibrary.org/page/13430474,Book,"De nuttige planten van Nederlandsch-Indië tevens synthetische catalogus der verzamelingen van het Museum voor Economische Botanie te Buitenzorg  ",Batavia,Ruygrok,1922,"Heyne, K.       ",d.1,Dutch,Page 559
https://www.biodiversitylibrary.org/page/13430512,Book,"De nuttige planten van Nederlandsch-Indië tevens synthetische catalogus der verzamelingen van het Museum voor Economische Botanie te Buitenzorg  ",Batavia,Ruygrok,1922,"Heyne, K.       ",d.1,Dutch,
https://www.biodiversitylibrary.org/page/54357763,Book,"Plant specimen labels : Papua New Guinea  ",,,1993,"Takeuchi, Wayne N.,      1952 -",1993-1999,,Seq. 399
