﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2124110,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.106 (1907),German,Page 153
https://www.biodiversitylibrary.org/page/12622311,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1907,"Torrey Botanical Club.       ",v.34 (1907),English,Page 320
https://www.biodiversitylibrary.org/page/375154,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 315
https://www.biodiversitylibrary.org/page/22474836,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. M (March),English,Page 63
https://www.biodiversitylibrary.org/page/22475304,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. M (March),English,Page 529
https://www.biodiversitylibrary.org/page/31152355,Journal,"Journal of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1908,"New York Botanical Garden       ",v. 9-10 (1908-1909),English,Page 31
https://www.biodiversitylibrary.org/page/2168742,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.2 (1907),German,Page 414
https://www.biodiversitylibrary.org/page/2168331,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.2 (1907),German,Page 87
https://www.biodiversitylibrary.org/page/2168332,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.2 (1907),German,Page 86
https://www.biodiversitylibrary.org/page/750185,Journal,"North American flora  ",[New York],New York Botanical Garden,1908,"New York Botanical Garden       ","v. 22, pt. 3 (1908)",English,Page 204
https://www.biodiversitylibrary.org/page/32134463,Journal,"Torreya  ","Burlington, Vt",Torrey Botanical Club,1907,"Torrey Botanical Club.       ",v.7 1907,English,Page 255
https://www.biodiversitylibrary.org/page/32134282,Journal,"Torreya  ","Burlington, Vt",Torrey Botanical Club,1907,"Torrey Botanical Club.       ",v.7 1907,English,Page 102
https://www.biodiversitylibrary.org/page/32134454,Journal,"Torreya  ","Burlington, Vt",Torrey Botanical Club,1907,"Torrey Botanical Club.       ",v.7 1907,English,Page 246
https://www.biodiversitylibrary.org/page/32134267,Journal,"Torreya  ","Burlington, Vt",Torrey Botanical Club,1907,"Torrey Botanical Club.       ",v.7 1907,English,
https://www.biodiversitylibrary.org/page/15548496,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 313
https://www.biodiversitylibrary.org/page/15548498,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 315
