﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4678600,Journal,"Allan Hancock Atlantic expedition  ","Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 4,English,Page 7
https://www.biodiversitylibrary.org/page/4678931,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 92
https://www.biodiversitylibrary.org/page/4678875,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 36
https://www.biodiversitylibrary.org/page/4679061,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 214
https://www.biodiversitylibrary.org/page/41213886,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1887,"Société royale malacologique de Belgique.       ",t.22 (1887),French,Page 426
https://www.biodiversitylibrary.org/page/2298924,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1975,"British Museum (Natural History)       ",v.28 (1975),English,Page 267
https://www.biodiversitylibrary.org/page/2273727,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 114
https://www.biodiversitylibrary.org/page/35906746,Journal,"Bulletin of the Geological Society of America  ",[New York,The Society],1914,"Geological Society of America.       ",v.25:no.1-4 (1914),English,Page 352
https://www.biodiversitylibrary.org/page/40032620,Book,"Catalogue des invertébrés fossiles de l'Égypte : représentés dans les collections du Museée de géologie au Caire  ",Cairo,Government Press,1917,"Egypt.  Maslahat al-Misahah     ",ptie 2,French,Page 5
https://www.biodiversitylibrary.org/page/13822951,Book,"A catalogue of the Cretaceous fossils in the Museum of Practical Geology  ",London,,1878,"Huxley, Thomas Henry,      1825 -1895",,English,Page 18
https://www.biodiversitylibrary.org/page/40510721,Book,"Catalogue of the type and figured specimens of fossils, minerals, rocks, and ores in the Department of geology, United States National museum  ",Washington,Govt. print. off,1905,"Schuchert, Charles,      1858 -1942",pt. 1 (1905),English,Page 56
https://www.biodiversitylibrary.org/page/3845156,Book,"An ecological characterization of Coastal Maine (north and east of Cape Elizabeth)  ","Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/3253067,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 270
https://www.biodiversitylibrary.org/page/32063810,Journal,"The Journal of geology  ",Chicago,University of Chicago Press,1915,"University of Chicago.  Dept. of Geology     ",v.23 (1915),English,Page 533
