﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45999869,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2002,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 81
https://www.biodiversitylibrary.org/page/49937051,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1992,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 72
https://www.biodiversitylibrary.org/page/36324853,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 60
https://www.biodiversitylibrary.org/page/36324868,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 15
https://www.biodiversitylibrary.org/page/32630625,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 26
https://www.biodiversitylibrary.org/page/42379861,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 64
https://www.biodiversitylibrary.org/page/63042097,Journal,"Journal of conchology  ",London,D. Bogue,1985,"Conchological Society of Great Britain and Ireland.       ",v.32 (1985-1987),English,Page 104
https://www.biodiversitylibrary.org/page/63042434,Journal,"Journal of conchology  ",London,D. Bogue,1985,"Conchological Society of Great Britain and Ireland.       ",v.32 (1985-1987),English,Page 393
https://www.biodiversitylibrary.org/page/63042096,Journal,"Journal of conchology  ",London,D. Bogue,1985,"Conchological Society of Great Britain and Ireland.       ",v.32 (1985-1987),English,Page 103
https://www.biodiversitylibrary.org/page/13146595,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1991,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 314
https://www.biodiversitylibrary.org/page/57161632,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2016,"Academia Canaria de Ciencias.       ",v.28 (2016),English,Page 44
