﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51543926,Book,"Abdallatif's, eines arabischen Arztes, Denkwürdigkeiten Egyptens. In Hinsicht auf naturreich und physische Beschaffenheit des Landes und seiner Einwohner, Alterthumskunde, baukunde und oekonomie, mit vielen medicinischen Bemerkungen und Beobachtungen, historischen, topographischen und Beobachtungen, historischen, topographischen und andern beiläufig eingestreuten Nachrichten auch vornehmlich einer merkwürdigen Annale der Jahre 1200 und 1201  ",Halle,Im verlag des Waisenhauses,1790,"ʻAbd al-Laṭīf al-Baghdādī, Muwaffaq al-Dīn,      1162 -1231",,German,Page 42
https://www.biodiversitylibrary.org/page/51543927,Book,"Abdallatif's, eines arabischen Arztes, Denkwürdigkeiten Egyptens. In Hinsicht auf naturreich und physische Beschaffenheit des Landes und seiner Einwohner, Alterthumskunde, baukunde und oekonomie, mit vielen medicinischen Bemerkungen und Beobachtungen, historischen, topographischen und Beobachtungen, historischen, topographischen und andern beiläufig eingestreuten Nachrichten auch vornehmlich einer merkwürdigen Annale der Jahre 1200 und 1201  ",Halle,Im verlag des Waisenhauses,1790,"ʻAbd al-Laṭīf al-Baghdādī, Muwaffaq al-Dīn,      1162 -1231",,German,Page 43
https://www.biodiversitylibrary.org/page/11239177,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 88
https://www.biodiversitylibrary.org/page/11239212,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 123
https://www.biodiversitylibrary.org/page/11239187,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 98
https://www.biodiversitylibrary.org/page/11239184,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 95
https://www.biodiversitylibrary.org/page/11239246,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 157
https://www.biodiversitylibrary.org/page/51709258,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 402
https://www.biodiversitylibrary.org/page/55490945,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1907,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.71:Halbbd.1 (1907),German,108
https://www.biodiversitylibrary.org/page/721755,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1789-1791,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3 (1789),French,Page 320
https://www.biodiversitylibrary.org/page/33535728,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1789,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3 (1789),French,Page 320
https://www.biodiversitylibrary.org/page/6048124,Book,"Flora Aegyptiaco-Arabica : sive descriptiones plantarum quas per Aegyptum inferiorem et Arabiam felicem  ",Hauniae,Ex officina Mlleri,1775,"Niebuhr, Carsten,      1733 -1815",,Latin,Page 125
https://www.biodiversitylibrary.org/page/737905,Book,"Flora Aegyptiaco-Arabica :sive descriptiones plantarum  ",Hauniæ (Copenhagen),ex officina Mölleri,1775,"Niebuhr, Carsten,      1733 -1815",,Latin,Page XCVII
https://www.biodiversitylibrary.org/page/40080791,Journal,"Gartenflora  ",Erlangen,F. Enke,10,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.10 (1861) [Incomplete],German,Page 300
https://www.biodiversitylibrary.org/page/9313184,Book,"Historia fisica, politica y natural de la isla de Cuba  ",Paris,A. Bertrand,1845,"Sagra, Ramón de la,      1798 -1871",t.10 (1845),Spanish,Page 145
https://www.biodiversitylibrary.org/page/33572072,Journal,"Journal für Ornithologie  ",Berlin,Friedländer,1901,"Deutsche Ornithologen-Gesellschaft       ",ser.5:Jahrg.49 (1901),German,Page 231
https://www.biodiversitylibrary.org/page/40132933,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1848,"Asiatic Society of Bengal       ",v.17:pt.2 (1848),English,Page 586
https://www.biodiversitylibrary.org/page/30120114,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1906,"Bombay Natural History Society.       ",v.17;Index:v.14-17 (1906-1907),English,Page 878
https://www.biodiversitylibrary.org/page/53789753,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1914,"Botanical Survey of India.       ",v.7 (1914-1916),English,Page 158
https://www.biodiversitylibrary.org/page/52341456,Book,"Travels and discoveries in North and Central Africa : being a journal of an expedition undertaken under the auspices of H.B.M.'s Government, in the years 1849-1855  ",London,"Longman, Brown, Green, Longmans & Roberts",1857,"Barth, Heinrich,      1821 -1865",v. 1,English,Page 28
https://www.biodiversitylibrary.org/page/55935713,Book,"Travels in Upper and Lower Egypt: undertaken by order of the old government of France  ",London,Printed for J. Stockdale,1807,"Sonnini, C. S.     (Charles Sigisbert), 1751 -1812",Vol. 2,English,Page 195
