﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38769156,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 11
https://www.biodiversitylibrary.org/page/38769275,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 130
https://www.biodiversitylibrary.org/page/63421110,Journal,"Bulletin de la Société d'écologie  ",Brunoy,Société d'écologie,1971,"Société Française D'Écologie       ",Vol. 2 : no. 2 (1971),French,p. 105
https://www.biodiversitylibrary.org/page/56062615,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.1 (1971) = ser.3:no.1 (1971),French,p. 3
https://www.biodiversitylibrary.org/page/58149123,Journal,"Entomologische berichten  ",Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 161
https://www.biodiversitylibrary.org/page/53411212,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2001,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 52
https://www.biodiversitylibrary.org/page/53411035,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1999,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 50
https://www.biodiversitylibrary.org/page/39703353,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1949,"Washington Academy of Sciences (Washington, D.C.)       ",v.39-40 (1949-1950),English,Page 61
https://www.biodiversitylibrary.org/page/39703347,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1949,"Washington Academy of Sciences (Washington, D.C.)       ",v.39-40 (1949-1950),English,Page 55
https://www.biodiversitylibrary.org/page/39694057,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1956,"Washington Academy of Sciences (Washington, D.C.)       ",v.46 (1956),English,Page 355
https://www.biodiversitylibrary.org/page/46866735,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1972,,v.14 (1972),English,Page 14
https://www.biodiversitylibrary.org/page/48945794,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2008,"Museum Victoria.       ",v.65 (2008),,Page 77
https://www.biodiversitylibrary.org/page/48945797,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2008,"Museum Victoria.       ",v.65 (2008),,Page 80
https://www.biodiversitylibrary.org/page/39767245,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1992,"Museum of Victoria.       ",53 no.2 (1992),English,Page 142
https://www.biodiversitylibrary.org/page/56164001,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,2002,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.78:no.1-4 (2002),English,Page 291
https://www.biodiversitylibrary.org/page/29453288,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1968,"British Entomological and Natural History Society.       ",v.1:no.1 (1968),English,Page 43
https://www.biodiversitylibrary.org/page/34937197,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1997,"Linnean Society of New South Wales.       ",v.118 (1997),English,Page 111
https://www.biodiversitylibrary.org/page/34941905,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1999,"Linnean Society of New South Wales.       ",v.121 (1999),English,Page 103
https://www.biodiversitylibrary.org/page/34941913,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1999,"Linnean Society of New South Wales.       ",v.121 (1999),English,Page 111
https://www.biodiversitylibrary.org/page/40778787,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.34,,Page 53
https://www.biodiversitylibrary.org/page/59912426,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2007,"Australian Museum       ",v.59:no.1 (2007:May),English,Page 10
https://www.biodiversitylibrary.org/page/59912421,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2007,"Australian Museum       ",v.59:no.1 (2007:May),English,Page 15
