﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085823,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 464
https://www.biodiversitylibrary.org/page/31086129,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 770
https://www.biodiversitylibrary.org/page/27279069,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1987,"Missouri Botanical Garden.       ",v.74 (1987),,Page 666
https://www.biodiversitylibrary.org/page/27279070,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1987,"Missouri Botanical Garden.       ",v.74 (1987),,Page 667
https://www.biodiversitylibrary.org/page/27279068,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1987,"Missouri Botanical Garden.       ",v.74 (1987),,Page 665
https://www.biodiversitylibrary.org/page/27279071,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1987,"Missouri Botanical Garden.       ",v.74 (1987),,Page 668
https://www.biodiversitylibrary.org/page/26843019,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 87
https://www.biodiversitylibrary.org/page/42394406,,Index Kewensis Supplement twenty one Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years,Kew,"Royal Botanic Gardens, Kew",,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 85
https://www.biodiversitylibrary.org/page/48810022,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2012,"Botanical Research Institute of Texas.       ",v.6:no.1(2012),English,
https://www.biodiversitylibrary.org/page/47534148,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 (1995:July-Dec.),English,Page 66
https://www.biodiversitylibrary.org/page/12987346,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 no.2 (1995),English,Page 66
https://www.biodiversitylibrary.org/page/53719528,Journal,"Sage notes : Idaho Native Plant Society newsletter  ","Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",1999,"Idaho Native Plant Society.       ",v.21:no.1-4 (1999),English,Page 4
https://www.biodiversitylibrary.org/page/9302325,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1994,"Mahler, William F.       ",v.16 (1994),,Page 144
https://www.biodiversitylibrary.org/page/9182245,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 823
https://www.biodiversitylibrary.org/page/9182695,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 1261
https://www.biodiversitylibrary.org/page/9181421,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,
https://www.biodiversitylibrary.org/page/9182243,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 821
https://www.biodiversitylibrary.org/page/54933395,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2004,"Association of Southeastern Biologists.       ",v.51:no.2 (2004),English,Page 83
https://www.biodiversitylibrary.org/page/54933442,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2004,"Association of Southeastern Biologists.       ",v.51:no.2 (2004),English,Page 130
https://www.biodiversitylibrary.org/page/54008779,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2012,"Association of Southeastern Biologists.       ",v.59:no.3 (2012),English,Page 288
https://www.biodiversitylibrary.org/page/54053112,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2016,"Association of Southeastern Biologists.       ",v.63:no.3 (2016),English,Page 366
https://www.biodiversitylibrary.org/page/62251836,Book,"Taxonomic novelties from North America north of Mexico : a 20-year vascular plant diversity baseline  ","St. Louis, Mo",Missouri Botanical Garden Press,1998,"Hartman, Ronald L        ",v. 67 1998,English,Page 52
https://www.biodiversitylibrary.org/page/53152586,Journal,"Tennessee Native Plant Society newsletter  ","Knoxville, TN",The Society,2015,"Tennessee Native Plant Society.       ",v.39:no.3 (2015),English,Page 4
