﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43448648,Journal,"Annual report  ",Toronto,The Society,1955,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 126
https://www.biodiversitylibrary.org/page/60684020,Journal,"Annual report of the National Research Programs : plant and entomological sciences  ",[Washington],"National Program Staff, Agricultural Research Service, U.S. Dept. of Agriculture",1976,"United States.  Agricultural Research Service. National Program Staff.     ",pt.1 (1976),English,Page 16
https://www.biodiversitylibrary.org/page/13204125,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.9-10 (1921),German,Page 423
https://www.biodiversitylibrary.org/page/13204346,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.9-10 (1921),German,Page 644
https://www.biodiversitylibrary.org/page/13204350,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.9-10 (1921),German,Page 648
https://www.biodiversitylibrary.org/page/62177700,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 1 (2020:July),English,Page 23
https://www.biodiversitylibrary.org/page/54116913,Book,"Collection of entomopathogenic fungal cultures : catalog of strains  ","[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 97
https://www.biodiversitylibrary.org/page/54116942,Book,"Collection of entomopathogenic fungal cultures : catalog of strains  ","[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 126
https://www.biodiversitylibrary.org/page/54116867,Book,"Collection of entomopathogenic fungal cultures : catalog of strains  ","[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 1
https://www.biodiversitylibrary.org/page/18212621,Book,"Contributions to a science of nematology  ",Baltimore,Williams & Wilkins Co,1914,"Cobb, Nathan Augustus,      1859 -1932",,English,Page 194
https://www.biodiversitylibrary.org/page/54854764,Book,"Cooperative agricultural pest survey 2003 report  ","[Helena, Mont.]",Montana Dept. of Agriculture,2003,"Montana.  Department of Agriculture     ",2003,English,
https://www.biodiversitylibrary.org/page/43487099,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.9:index,English,Page 35
https://www.biodiversitylibrary.org/page/32453685,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1959,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 9 (Jan.-June 1959),English,Page 202
https://www.biodiversitylibrary.org/page/32015548,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1959,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 9 (July-Dec. 1959),English,Page 31
https://www.biodiversitylibrary.org/page/43435124,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.9:no.12,English,Page 202
https://www.biodiversitylibrary.org/page/60766724,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.1:index,English,Page 46
https://www.biodiversitylibrary.org/page/60766681,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.1:index,English,Page 3
https://www.biodiversitylibrary.org/page/60791862,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.1:no.27-52,English,Page 641
https://www.biodiversitylibrary.org/page/46739920,Book,"Diseases of trees in the Great Plains  ","Fort Collins, Colo","USDA, Forest Service, Rocky Mountain Forest and Range Station",1986,"Peterson, Glenn W.       ",no.129,English,Page 149
https://www.biodiversitylibrary.org/page/46739881,Book,"Diseases of trees in the Great Plains  ","Fort Collins, Colo","USDA, Forest Service, Rocky Mountain Forest and Range Station",1986,"Peterson, Glenn W.       ",no.129,English,Page 110
https://www.biodiversitylibrary.org/page/46739919,Book,"Diseases of trees in the Great Plains  ","Fort Collins, Colo","USDA, Forest Service, Rocky Mountain Forest and Range Station",1986,"Peterson, Glenn W.       ",no.129,English,Page 148
https://www.biodiversitylibrary.org/page/46739882,Book,"Diseases of trees in the Great Plains  ","Fort Collins, Colo","USDA, Forest Service, Rocky Mountain Forest and Range Station",1986,"Peterson, Glenn W.       ",no.129,English,Page 111
https://www.biodiversitylibrary.org/page/60896941,Book,"Diseases of widely planted forest trees  ",[Washington,"U.S. Dept. of Agriculture, Forest Service",1964,"International Union of Forestry Research Organizations.  Working Group on International Cooperation in Forest Disease Research. Section 24: Forest Protection.     ",1964,English,Page 64
https://www.biodiversitylibrary.org/page/56117154,Book,"Distribution of plant-parasitic nematodes associated with forest trees of the world  ","Asheville, N.C","Southeastern Forest Experiment Station, Forest Service, U.S. Dept. of Agriculture",1967,"Southeastern Forest Experiment Station (Asheville, N.C.)       ",1967,English,Page 123
