﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27274555,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 585
https://www.biodiversitylibrary.org/page/13749197,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1988,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.15 (1988),English,Page 13
https://www.biodiversitylibrary.org/page/12805935,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1996,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.28 (1996),English,Page 13
https://www.biodiversitylibrary.org/page/13749255,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1998,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.32 (1998),English,Page 27
https://www.biodiversitylibrary.org/page/13752808,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2004,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.41 (2004),English,Page 34
https://www.biodiversitylibrary.org/page/41205959,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2012,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.50 (2012),English,Page 92
https://www.biodiversitylibrary.org/page/41205970,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2012,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.50 (2012),English,Page 103
https://www.biodiversitylibrary.org/page/41205977,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2012,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.50 (2012),English,Page 110
https://www.biodiversitylibrary.org/page/41205978,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2012,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.50 (2012),English,Page 111
https://www.biodiversitylibrary.org/page/47817298,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2008,"California Botanical Society.       ",v.55-56:no.1-4 (2008:Jan.-2009:Oct.),English,Page 244
https://www.biodiversitylibrary.org/page/47817299,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2008,"California Botanical Society.       ",v.55-56:no.1-4 (2008:Jan.-2009:Oct.),English,Page 245
https://www.biodiversitylibrary.org/page/47817301,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2008,"California Botanical Society.       ",v.55-56:no.1-4 (2008:Jan.-2009:Oct.),English,Page 247
https://www.biodiversitylibrary.org/page/15043382,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1980,"Botanische Staatssammlung München.       ",v.16 (1980),German,
https://www.biodiversitylibrary.org/page/15043384,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1980,"Botanische Staatssammlung München.       ",v.16 (1980),German,
