﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027647,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 32
https://www.biodiversitylibrary.org/page/3367490,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1913,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.11 (1913),Italian,Page 112
https://www.biodiversitylibrary.org/page/3367484,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1913,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.11 (1913),Italian,Page 117
https://www.biodiversitylibrary.org/page/28749731,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.1-29,Danish,Page 162
https://www.biodiversitylibrary.org/page/28801119,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 80
https://www.biodiversitylibrary.org/page/28824866,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.12 1913,Swedish,Page 11
https://www.biodiversitylibrary.org/page/4983702,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 126
https://www.biodiversitylibrary.org/page/42825359,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1898,,v.8(1898-1899),German,Page 126
https://www.biodiversitylibrary.org/page/5397066,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1903,,Bd.11 (1903),German,
https://www.biodiversitylibrary.org/page/5397084,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1903,,Bd.11 (1903),German,Page 14
https://www.biodiversitylibrary.org/page/5397210,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1903,,Bd.11 (1903),German,
https://www.biodiversitylibrary.org/page/14183623,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1891,"Kungl. Svenska vetenskapsakademien.       ","Bd. 16, afd. 3 (1891)",Swedish,Page 20
https://www.biodiversitylibrary.org/page/198791,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1889,"Engler, Adolf,      1844 -1930",Bd.10 (1889),German,Page 404
https://www.biodiversitylibrary.org/page/42975037,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1889,"Engler, Adolf,      1844 -1930",Bd.10 (1889),German,Page 404
https://www.biodiversitylibrary.org/page/201604,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1892,"Engler, Adolf,      1844 -1930",Bd.14 (1892),German,Page 194
https://www.biodiversitylibrary.org/page/201607,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1892,"Engler, Adolf,      1844 -1930",Bd.14 (1892),German,Page 197
https://www.biodiversitylibrary.org/page/42973151,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1892,"Engler, Adolf,      1844 -1930",Bd.14 (1892),German,Page 194
https://www.biodiversitylibrary.org/page/42973154,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1892,"Engler, Adolf,      1844 -1930",Bd.14 (1892),German,Page 197
https://www.biodiversitylibrary.org/page/44727629,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1897,"Dansk botanisk forening.       ",b.21 (1897-1898),Danish,Page 302
https://www.biodiversitylibrary.org/page/5154239,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1897,"Dansk botanisk forening.       ",b.21 (1897-1898),Danish,Page 302
https://www.biodiversitylibrary.org/page/5154240,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1897,"Dansk botanisk forening.       ",b.21 (1897-1898),Danish,Page 303
https://www.biodiversitylibrary.org/page/5154252,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1897,"Dansk botanisk forening.       ",b.21 (1897-1898),Danish,Page 315
https://www.biodiversitylibrary.org/page/5154253,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1897,"Dansk botanisk forening.       ",b.21 (1897-1898),Danish,Page 316
https://www.biodiversitylibrary.org/page/56795302,Journal,"Botaniska notiser  ",Lund,A.E. Lindblom,1843,,1843,Swedish,Page 61
https://www.biodiversitylibrary.org/page/56787279,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1873,"Lunds botaniska förening.       ",1873,English,Page 6
https://www.biodiversitylibrary.org/page/34276100,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1854,"Moskovskoe obshchestvo liubitelei prirody.       ",t.27:no.1-2 (1854),French,Page 152
https://www.biodiversitylibrary.org/page/44118536,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1854,"Moskovskoe obshchestvo liubitelei prirody.       ",t.27:no.1-4 (1854),French,Page 152
https://www.biodiversitylibrary.org/page/44173658,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1860,"Moskovskoe obshchestvo liubitelei prirody.       ",t.33:no.1-4 (1860),French,Page 104
https://www.biodiversitylibrary.org/page/44316375,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1861,"Moskovskoe obshchestvo liubitelei prirody.       ",t.34:no.1-4 (1861),French,Page 194
https://www.biodiversitylibrary.org/page/44316376,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1861,"Moskovskoe obshchestvo liubitelei prirody.       ",t.34:no.1-4 (1861),French,Page 195
https://www.biodiversitylibrary.org/page/44522374,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1864,"Moskovskoe obshchestvo liubitelei prirody.       ",t.37:no.2 (1864),French,Page 415
https://www.biodiversitylibrary.org/page/41345044,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1866,"Moskovskoe obshchestvo liubitelei prirody.       ",t.39:no.3-4 (1866),French,Page 94
https://www.biodiversitylibrary.org/page/11625242,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1908,"Royal Botanic Gardens, Kew.       ",1908,English,Page 5
