﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13327958,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1903,"Societas pro Fauna et Flora Fennica       ",v. 25 (1903-1904),English,Page 32
https://www.biodiversitylibrary.org/page/61191251,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2020,"Australian Systematic Botany Society       ",no.184 (2020:Sep),English,Page 54
https://www.biodiversitylibrary.org/page/8198678,Book,Diptera Scandinaviæ disposita et descripta,Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1845,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.3-4 (1844-1845),Latin,Page 1461
https://www.biodiversitylibrary.org/page/8198679,Book,Diptera Scandinaviæ disposita et descripta,Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1845,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.3-4 (1844-1845),Latin,Page 1462
https://www.biodiversitylibrary.org/page/8198688,Book,Diptera Scandinaviæ disposita et descripta,Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1845,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.3-4 (1844-1845),Latin,Page 1471
https://www.biodiversitylibrary.org/page/34299015,Book,Diptera Scandinaviæ disposita et descripta,Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1845,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.3-4 (1844-1845),Latin,Page 1461
https://www.biodiversitylibrary.org/page/34299016,Book,Diptera Scandinaviæ disposita et descripta,Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1845,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.3-4 (1844-1845),Latin,Page 1462
https://www.biodiversitylibrary.org/page/8202595,Book,Diptera Scandinaviæ disposita et descripta,Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1847,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.5-6 (1846-1847),Latin,Page 2348
https://www.biodiversitylibrary.org/page/8202598,Book,Diptera Scandinaviæ disposita et descripta,Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1847,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.5-6 (1846-1847),Latin,Page 2351
https://www.biodiversitylibrary.org/page/8199683,Book,Diptera Scandinaviæ disposita et descripta,Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1849,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.7-8 (1848-1849),Latin,Page 3284
https://www.biodiversitylibrary.org/page/34296578,Book,Diptera Scandinaviæ disposita et descripta,Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1849,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.7-8 (1848-1849),Latin,Page 3284
https://www.biodiversitylibrary.org/page/9904634,Book,Diptera Scandinaviæ disposita et descripta,Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1860,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.14 (1860),Latin,Page 6218
https://www.biodiversitylibrary.org/page/16345776,Book,Enumeratio insectorum norvegicorum,Christiania,Trykt hos A.W. Brogger,1877,"Schneider, Hans Jacob Sparre       ",fasc.1-4 (1874-1877) [Incomplete],Latin,Page 107
https://www.biodiversitylibrary.org/page/5729538,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 935
https://www.biodiversitylibrary.org/page/38651370,Book,List of the specimens of dipterous insects in the collection of the British museum,London,Printed by order of the Trustees,1848,"Gray, John Edward      1800 -1875",pt. 4,English,Page 959
https://www.biodiversitylibrary.org/page/53236018,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1992,"Western Australia.  Department of Agriculture     ",v.8:no.2 (1992),English,Page 264
