﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7352874,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 611
https://www.biodiversitylibrary.org/page/31984660,Journal,"The Botanist :containing accurately coloured figures of tender and hardy ornamental plants; with descriptions, scientific and popular; intended to convey both moral and intellectual gratification  ","London :New York : [etc., etc.]",Published by R. Groombridge,1840,"Henslow, J. S.     (John Stevens), 1796 -1861",v. 3-4 1839-40,English,
https://www.biodiversitylibrary.org/page/34713401,Book,"Flowers and their unbidden guests  ",London,C. K. Paul & Co,1878,"Kerner von Marilaun, Anton,      1831 -1898",,English,Page 86
https://www.biodiversitylibrary.org/page/34713490,Book,"Flowers and their unbidden guests  ",London,C. K. Paul & Co,1878,"Kerner von Marilaun, Anton,      1831 -1898",,English,Page 163
https://www.biodiversitylibrary.org/page/18865896,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...  ",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",4,English,Page 450
https://www.biodiversitylibrary.org/page/26133554,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system  ",London,Printed for C. J. G. and F. Rivington,1938,"Don, George,      1798 -1856",v.4 (1838),English,Page 450
https://www.biodiversitylibrary.org/page/35419875,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1831,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.6 (1831),,Page 482
https://www.biodiversitylibrary.org/page/35386625,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1839,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.13 (1839),,Page 358
https://www.biodiversitylibrary.org/page/35386628,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1839,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.13 (1839),,Page 361
https://www.biodiversitylibrary.org/page/38546844,Book,"List of Pteridophyta and Spermatophyta growing without cultivation in northeastern North America  ",New York,,1893,"American Association for the Advancement of Science.       ",,English,
https://www.biodiversitylibrary.org/page/11462068,Book,"List of Pteridophyta and Spermatophyta growing without cultivation in northeastern North America  ",New York,,1894,"American Association for the Advancement of Science.  Botanical Club.     ",,English,Page 288
https://www.biodiversitylibrary.org/page/46376431,Book,"List of Pteridophyta and Spermatophyta growing without cultivation in northeastern North America  ",New York,,1893,"American Association for the Advancement of Science.       ",,English,Page 288
https://www.biodiversitylibrary.org/page/31876228,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1893 - 1894,"Torrey Botanical Club.       ",v.5 (1893-1894),English,Page 288
https://www.biodiversitylibrary.org/page/46361661,Book,"The North American species of Physalis and related genera  ",New York,Torrey Botanical Club,1896,"Rydberg, Per Axel,      1860 -1931",v. 5,English,Page 336
https://www.biodiversitylibrary.org/page/46361659,Book,"The North American species of Physalis and related genera  ",New York,Torrey Botanical Club,1896,"Rydberg, Per Axel,      1860 -1931",v. 5,English,Page 338
https://www.biodiversitylibrary.org/page/51152734,Book,"Le potager d'un curieux : Histoire, culture & usages de 250 plantes comestibles, peu connues ou inconnues  ",Paris,Librairie agricole de la Maison rustique,1899,"Bois, D.     (Désiré), 1856 -1946",,French,Page 674
https://www.biodiversitylibrary.org/page/37429742,Book,"Synoptical flora of North America  ",New York,"Ivison, Blakeman, Taylor, and Co. [etc.,etc.]",1878,"Gray, Asa,      1810 -1888",v.2:pt.1 (1878),English,
