﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56781136,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1969,"Società dei naturalisti in Napoli.       ",v.77 (1969),Italian,
https://www.biodiversitylibrary.org/page/56477763,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1971,"Società dei naturalisti in Napoli.       ",v.80 (1971),Italian,Page 206
https://www.biodiversitylibrary.org/page/56477764,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1971,"Società dei naturalisti in Napoli.       ",v.80 (1971),Italian,Page 207
https://www.biodiversitylibrary.org/page/27980247,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 25
https://www.biodiversitylibrary.org/page/27980698,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 476
https://www.biodiversitylibrary.org/page/10698337,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 25
https://www.biodiversitylibrary.org/page/10698788,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 476
https://www.biodiversitylibrary.org/page/50722959,Journal,"Földtani közlöny  ",Budapest,,1953,"Magyar Földtani Társulat.       ",v.83 (1953),Hungarian,
https://www.biodiversitylibrary.org/page/28904404,Journal,"Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie  ",München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1991,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 31-33 1991-1993,German,Page 5
https://www.biodiversitylibrary.org/page/49687417,Journal,"Palaeontology  ",London,Palaeontological Association,1962,"Palaeontological Association       ",v.5:pt.1-2 (1962:Apr.-July),English,Page 165
https://www.biodiversitylibrary.org/page/49768975,Journal,"Palaeontology  ",London,Palaeontological Association,1992,"Palaeontological Association       ",v.35:pt.1-2 (1992:Feb.-June),English,Page 44
https://www.biodiversitylibrary.org/page/41889295,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 48
https://www.biodiversitylibrary.org/page/41889412,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 165
https://www.biodiversitylibrary.org/page/40670185,Book,"Taxonomic notes on the species   ","Tulsa, Okla",Society of Economic Paleontologists and Mineralogists,1960,"Barker, R. Wright     (Reginald Wright)  ",,English,Page 2
https://www.biodiversitylibrary.org/page/40670192,Book,"Taxonomic notes on the species   ","Tulsa, Okla",Society of Economic Paleontologists and Mineralogists,1960,"Barker, R. Wright     (Reginald Wright)  ",,English,
