﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47553494,Journal,"Abeille : journal d'entomologie  ",Paris,,1888,"Société entomologique de France.       ",t.25=ser.5:t.1 (1888),French,Page 462
https://www.biodiversitylibrary.org/page/60662806,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889),French,Page 544
https://www.biodiversitylibrary.org/page/47551022,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889) [Incomplete],French,Page 544
https://www.biodiversitylibrary.org/page/47586709,Journal,"Abeille : journal d'entomologie  ",Paris,,1890-1892,"Société entomologique de France.       ",t.27=ser.5:t.3 (1890-1892) [Incomplete],French,Page 23
https://www.biodiversitylibrary.org/page/47586712,Journal,"Abeille : journal d'entomologie  ",Paris,,1890-1892,"Société entomologique de France.       ",t.27=ser.5:t.3 (1890-1892) [Incomplete],French,Page 26
https://www.biodiversitylibrary.org/page/47586713,Journal,"Abeille : journal d'entomologie  ",Paris,,1890-1892,"Société entomologique de France.       ",t.27=ser.5:t.3 (1890-1892) [Incomplete],French,Page 27
https://www.biodiversitylibrary.org/page/9998545,Journal,"Abeille : journal d'entomologie  ",Paris,,1890,"Société entomologique de France.       ",t.27=ser.5:t.3 (1890-1892) [Incomplete],French,Page 23
https://www.biodiversitylibrary.org/page/9998548,Journal,"Abeille : journal d'entomologie  ",Paris,,1890,"Société entomologique de France.       ",t.27=ser.5:t.3 (1890-1892) [Incomplete],French,Page 26
https://www.biodiversitylibrary.org/page/9998549,Journal,"Abeille : journal d'entomologie  ",Paris,,1890,"Société entomologique de France.       ",t.27=ser.5:t.3 (1890-1892) [Incomplete],French,Page 27
https://www.biodiversitylibrary.org/page/9998694,Journal,"Abeille : journal d'entomologie  ",Paris,,1890,"Société entomologique de France.       ",t.27=ser.5:t.3 (1890-1892) [Incomplete],French,Page 149
https://www.biodiversitylibrary.org/page/30577309,Book,"Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten  ",Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",5,German,Page 222
https://www.biodiversitylibrary.org/page/30577311,Book,"Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten  ",Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",5,German,Page 224
https://www.biodiversitylibrary.org/page/8254871,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1864,"Société entomologique de France.       ",ser.4:t.4 (1864),French,Page LXIX
https://www.biodiversitylibrary.org/page/32550739,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1884,"Société entomologique de France.       ",ser.6:t.4 (1884),French,Page 95
https://www.biodiversitylibrary.org/page/32550752,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1884,"Société entomologique de France.       ",ser.6:t.4 (1884),French,Page 108
https://www.biodiversitylibrary.org/page/32550536,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1884,"Société entomologique de France.       ",ser.6:t.4 (1884),French,Page LII
https://www.biodiversitylibrary.org/page/32549793,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1894,"Société entomologique de France.       ",t.63 (1894) [Incomplete],French,Page 447
https://www.biodiversitylibrary.org/page/9486241,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1919,"Société entomologique de France.       ",t.88 (1919),French,Page 171
https://www.biodiversitylibrary.org/page/9486250,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1919,"Société entomologique de France.       ",t.88 (1919),French,Page 180
https://www.biodiversitylibrary.org/page/9486321,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1919,"Société entomologique de France.       ",t.88 (1919),French,Page 251
https://www.biodiversitylibrary.org/page/4896869,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",62nd:v.2 (1908),English,Page 81
https://www.biodiversitylibrary.org/page/4896875,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",62nd:v.2 (1908),English,Page 87
https://www.biodiversitylibrary.org/page/4896876,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",62nd:v.2 (1908),English,Page 88
https://www.biodiversitylibrary.org/page/4897013,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",62nd:v.2 (1908),English,Page 195
https://www.biodiversitylibrary.org/page/4897022,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",62nd:v.2 (1908),English,Page 204
https://www.biodiversitylibrary.org/page/4897014,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",62nd:v.2 (1908),English,Page 196
https://www.biodiversitylibrary.org/page/13997644,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 855
https://www.biodiversitylibrary.org/page/13997177,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 404
https://www.biodiversitylibrary.org/page/39725785,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 833
https://www.biodiversitylibrary.org/page/39725332,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 396
https://www.biodiversitylibrary.org/page/2517879,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 402
https://www.biodiversitylibrary.org/page/56798313,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1912,"Smith, John Bernhard,      1858 -1912",1912,English,Page 126
https://www.biodiversitylibrary.org/page/13874041,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 79
https://www.biodiversitylibrary.org/page/13874315,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 353
https://www.biodiversitylibrary.org/page/13912092,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 330
https://www.biodiversitylibrary.org/page/13904329,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 187
https://www.biodiversitylibrary.org/page/13904328,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 186
https://www.biodiversitylibrary.org/page/13913774,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 92
https://www.biodiversitylibrary.org/page/13913954,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 272
https://www.biodiversitylibrary.org/page/13877935,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 299
https://www.biodiversitylibrary.org/page/46999996,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 165
https://www.biodiversitylibrary.org/page/47000061,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 230
https://www.biodiversitylibrary.org/page/6239284,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 198
https://www.biodiversitylibrary.org/page/6604120,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 524
https://www.biodiversitylibrary.org/page/6369419,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 222
https://www.biodiversitylibrary.org/page/14110438,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 313
https://www.biodiversitylibrary.org/page/15114433,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 388
https://www.biodiversitylibrary.org/page/14378214,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 356
https://www.biodiversitylibrary.org/page/14378212,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 354
https://www.biodiversitylibrary.org/page/14378213,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 355
https://www.biodiversitylibrary.org/page/14441341,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 313
https://www.biodiversitylibrary.org/page/14438203,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 327
https://www.biodiversitylibrary.org/page/14437935,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 59
