﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61054229,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1986,"Australian Systematic Botany Society       ",no.46 (1986:Mar),English,Page 6
https://www.biodiversitylibrary.org/page/16484122,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1866,"Bentham, George,      1800 -1884",v. 3 (1866),Latin,Page 439
https://www.biodiversitylibrary.org/page/16484125,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1866,"Bentham, George,      1800 -1884",v. 3 (1866),Latin,Page 442
https://www.biodiversitylibrary.org/page/37664120,Book,The flora of the Northern Territory,Melbourne,"McCarron, Bird & Co., Printers",1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/761201,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1863-1864,"Mueller, Ferdinand von,      1825 -1896",v.4 1863-64,Latin,Page 42
https://www.biodiversitylibrary.org/page/761359,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1863-1864,"Mueller, Ferdinand von,      1825 -1896",v.4 1863-64,Latin,Page 193
https://www.biodiversitylibrary.org/page/42393298,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLVI usque ad finem anni MDCCCCLX nonnulla etiam antea edita complectens. Supplementum tertium decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 13,,Page 19
https://www.biodiversitylibrary.org/page/49802773,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1979,"Royal Botanic Gardens (Vic.)       ",v.4:no.2 (1979:May.),,Page 160
https://www.biodiversitylibrary.org/page/55648410,Journal,Northern Territory Naturalist,"Winnellie, N.T",", Northern Territory Field Naturalists' Club",2007,"Northern Territory Field Naturalists' Club       ",no.19 (2007:Jun),English,Page 33
https://www.biodiversitylibrary.org/page/54507097,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1930,"Royal Society of Victoria (Melbourne, Vic.)       ",v.42 (1929-1930),,Page 83
https://www.biodiversitylibrary.org/page/41565510,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1937,"Royal Society of South Australia       ",v.61 (1937),English,Page 248
https://www.biodiversitylibrary.org/page/41565574,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1937,"Royal Society of South Australia       ",v.61 (1937),English,Page 304
