﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35671819,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1906,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.22 (1906),,Page 352
https://www.biodiversitylibrary.org/page/49122591,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2012,,v.6:no.2=no.11 (2012-2013),English,Page 24
https://www.biodiversitylibrary.org/page/49122594,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2012,,v.6:no.2=no.11 (2012-2013),English,Page 21
https://www.biodiversitylibrary.org/page/49122614,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2013,,v.6:no.2=no.11 (2012-2013),English,Page 1
https://www.biodiversitylibrary.org/page/49122600,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2012,,v.6:no.2=no.11 (2012-2013),English,Page 15
https://www.biodiversitylibrary.org/page/49122606,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2012,,v.6:no.2=no.11 (2012-2013),English,Page 9
https://www.biodiversitylibrary.org/page/49122607,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2012,,v.6:no.2=no.11 (2012-2013),English,Page 8
https://www.biodiversitylibrary.org/page/49122588,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2012,,v.6:no.2=no.11 (2012-2013),English,Page 27
https://www.biodiversitylibrary.org/page/49644720,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 71
https://www.biodiversitylibrary.org/page/49644673,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 24
https://www.biodiversitylibrary.org/page/56719384,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2016,,v.10:no.1=no.18 (2016),English,Page 22
https://www.biodiversitylibrary.org/page/63500821,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 307
https://www.biodiversitylibrary.org/page/63500830,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 316
https://www.biodiversitylibrary.org/page/63500831,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 317
https://www.biodiversitylibrary.org/page/63500834,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 320
https://www.biodiversitylibrary.org/page/63500823,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 309
https://www.biodiversitylibrary.org/page/63500826,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 312
https://www.biodiversitylibrary.org/page/63500818,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 304
https://www.biodiversitylibrary.org/page/573145,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1885-1902,"Godman, Frederick Du Cane,      1834 -1919",Reptilia and Batrachia,,Page 291
https://www.biodiversitylibrary.org/page/2755783,Book,"The hylid frogs of Middle America  ",[Lawrence],University of Kansas,1970,"Duellman, William E.     (William Edward), 1930 -",no.1:v.1 (1970),English,Page 132
https://www.biodiversitylibrary.org/page/43122883,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",2000,"Smithsonian Institution       ",no.128 (2000),English,Page 10
https://www.biodiversitylibrary.org/page/4413850,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1952,"University of Kansas.  Museum of Natural History.     ",v.35:pt.1 (1952),English,Page 923
https://www.biodiversitylibrary.org/page/4413517,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1952,"University of Kansas.  Museum of Natural History.     ",v.35:pt.1 (1952),English,Page 591
