﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11823175,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1864,"Università di Napoli.  Museo Zoologico.     ",anno 2 (1862),Italian,Page 81
https://www.biodiversitylibrary.org/page/14108388,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1109
https://www.biodiversitylibrary.org/page/14108391,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1112
https://www.biodiversitylibrary.org/page/14108426,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1147
https://www.biodiversitylibrary.org/page/50629136,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 453
https://www.biodiversitylibrary.org/page/50680841,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 2
https://www.biodiversitylibrary.org/page/594709,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1901,"Godman, Frederick Du Cane,      1834 -1919",v.2 Insecta. Rhynchota. Hemiptera-Heteroptera. Tingitidæ. Phymatidæ. Aradidæ. Hebridæ. Hydrometrid,,Page xvi
https://www.biodiversitylibrary.org/page/595072,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1901,"Godman, Frederick Du Cane,      1834 -1919",v.2 Insecta. Rhynchota. Hemiptera-Heteroptera. Tingitidæ. Phymatidæ. Aradidæ. Hebridæ. Hydrometrid,,Page 363
https://www.biodiversitylibrary.org/page/34401080,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1892,"Societatea de Științe din București.       ","v.9, 1900",Romanian,Page 273
https://www.biodiversitylibrary.org/page/33861844,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1892,"Societatea de Științe din București.       ","v.12, 1903",Romanian,Page 113
https://www.biodiversitylibrary.org/page/31822773,Journal,"Bulletin of the United States Geological and Geographical Survey of the Territories  ",Washington,Government Printing Office,1876,"Geological and Geographical Survey of the Territories (U.S.)       ",v.1 (1874-1875),English,Page 334
https://www.biodiversitylibrary.org/page/22369031,Book,"Catalogue of the Hemiptera of America north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae  ",Berkeley,Univ. of Cal. Press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 469
https://www.biodiversitylibrary.org/page/7457966,Book,"Catalogue of the Hemiptera of American north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae  ",Berkeley,University of California press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 469
https://www.biodiversitylibrary.org/page/12840239,Book,"Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum  ",London,Printed for the Trustees of the British Museum,1873,"Gray, John Edward,      1800 -1875",pt.8 (1873),English,Page 177
https://www.biodiversitylibrary.org/page/51294171,Book,"Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum  ",London,Printed for the Trustees of the British Museum,1873,"Gray, John Edward,      1800 -1875",pt.8 (1873),English,Page 177
https://www.biodiversitylibrary.org/page/18712383,Book,"Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum  ",London,Printed for the Trustees of the British Museum,1873,"Gray, John Edward,      1800 -1875",pt.8 (1873),English,Page 177
https://www.biodiversitylibrary.org/page/52104332,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1966,"Los Angeles County Museum of Natural History.       ",no.86-121 (1965-1966),English,Page 6
https://www.biodiversitylibrary.org/page/52104131,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1966,"Los Angeles County Museum of Natural History.       ",no.86-121 (1965-1966),English,Page 5
https://www.biodiversitylibrary.org/page/8931601,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1862,"Entomologischer Verein in Stettin.       ",Jahrg.23 (1862),German,Page 521
https://www.biodiversitylibrary.org/page/8931541,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1862,"Entomologischer Verein in Stettin.       ",Jahrg.23 (1862),German,Page 461
https://www.biodiversitylibrary.org/page/38156433,Book,"Handbook of medical entomology   ","Ithaca, N. Y",The Comstock Publishing Company,1915,"Johannsen, O. A.     (Oskar Augustus), 1870 -1961",,English,
https://www.biodiversitylibrary.org/page/16978031,Book,"Handbook of medical entomology  ","Ithaca, N.Y",Comstock Pub. Co,1915,"Johannsen, O. A.     (Oskar Augustus), 1870 -1961",,English,Page 277
https://www.biodiversitylibrary.org/page/25524117,Book,"Hemipterologische Studien  ",[Wien?],[s.n.],1864,"Mayr, Gustav L.      1830 -1908",,German,Page 404
https://www.biodiversitylibrary.org/page/24653036,Journal,"Index to the literature of American economic entomology  ","Melrose Highlands, Mass. [etc.]",American Association of Economic Entomologists [etc.],1915,"American Association of Economic Entomologists       ",Index (1915:Jan.-1919:Dec.),English,Page 1
https://www.biodiversitylibrary.org/page/32863698,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,1983-1985,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 3-5 1983-85 & Index v. 1-5,English,Page 71
https://www.biodiversitylibrary.org/page/32863693,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,1983-1985,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 3-5 1983-85 & Index v. 1-5,English,Page 66
https://www.biodiversitylibrary.org/page/15295216,Journal,"The Kansas University science bulletin  ","Lawrence, Kan",The University,1917,"University of Kansas.  Museum of Natural History.     ",v.10-11 (1917-1919),English,Page 142
https://www.biodiversitylibrary.org/page/4398404,Journal,"The Kansas University science bulletin  ","Lawrence, Kan",The University,1919,"University of Kansas.  Museum of Natural History.     ",v.11 (1919),English,Page 142
https://www.biodiversitylibrary.org/page/2360424,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1895,"Entomological Society of Washington       ",v.3=1893-1895 (1894-1896),English,Page 137
https://www.biodiversitylibrary.org/page/2345099,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1906,"Entomological Society of Washington       ",v.8 (1906-1907),English,Page 56
https://www.biodiversitylibrary.org/page/33450362,Book,"Report upon United States Geographical surveys west of the one hundredth meridian  ",Washington [D.C.],G.P.O,1875,"Geographical Surveys West of the 100th Meridian (U.S.)       ",v.5 (1875),English,Page 840
https://www.biodiversitylibrary.org/page/26727196,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1955,"Smithsonian Institution       ",v.125 (1955-1956),English,Page 417
https://www.biodiversitylibrary.org/page/26726797,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1955,"Smithsonian Institution       ",v.125 (1955-1956),English,Page 48
https://www.biodiversitylibrary.org/page/26727170,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1955,"Smithsonian Institution       ",v.125 (1955-1956),English,Page 395
https://www.biodiversitylibrary.org/page/37703042,Book,"The standard natural history  ",Boston,S.E. Cassino and company,1884,"Kingsley, J. S.     (John Sterling), 1854 -1929",v.2 [Crustacea & Insects] (1884),English,
https://www.biodiversitylibrary.org/page/1151422,Book,"The standard natural history  ",Boston,S.E. Cassino and company,1886,"Kingsley, J. S.     (John Sterling), 1854 -1929",v.2 [Crustacea & Insects] (1886),English,Page 258
https://www.biodiversitylibrary.org/page/13185637,Journal,"University of California publications in entomology  ",[Berkeley],University of California Press,1917,"University of California (System)       ",v.2 (1917),English,Page 469
https://www.biodiversitylibrary.org/page/4400828,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1935,"University of Kansas.  Museum of Natural History.     ",v.22 (1935),English,Page 495
https://www.biodiversitylibrary.org/page/4400831,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1935,"University of Kansas.  Museum of Natural History.     ",v.22 (1935),English,Page 498
