﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53766750,Journal,"Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte  ",,,1844,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.22(1845),,Page 103
https://www.biodiversitylibrary.org/page/58338792,Journal,"Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte  ",,,1845,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.22(1844),,Page 177
https://www.biodiversitylibrary.org/page/36157930,Journal,"Anales del Museo Público de Buenos Aires  ",Buenos Aires,El Museo,1870-1874,"Museo Público de Buenos Aires.       ",t.2 (1870-1874),Spanish,Page IX
https://www.biodiversitylibrary.org/page/16003162,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 58
https://www.biodiversitylibrary.org/page/14785363,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1847,,Jahrg.13:Bd.1-2 (1847),German,Page 37
https://www.biodiversitylibrary.org/page/7250923,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1847,,Jahrg.13:Bd.2 (1847),German,Page 37
https://www.biodiversitylibrary.org/page/7869993,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 151
https://www.biodiversitylibrary.org/page/7870022,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 180
https://www.biodiversitylibrary.org/page/7869994,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 152
https://www.biodiversitylibrary.org/page/7870021,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 179
https://www.biodiversitylibrary.org/page/59318124,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.1 (1989),French,p. 271
https://www.biodiversitylibrary.org/page/59318130,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.1 (1989),French,p. 277
https://www.biodiversitylibrary.org/page/59318129,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.1 (1989),French,p. 276
https://www.biodiversitylibrary.org/page/2782116,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 267
https://www.biodiversitylibrary.org/page/1005780,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1902,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.10 (1902),English,Page 356
https://www.biodiversitylibrary.org/page/1005896,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1902,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.10 (1902),English,Page 592
https://www.biodiversitylibrary.org/page/38236076,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1902,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.10 (1902),English,Page 357
https://www.biodiversitylibrary.org/page/59760253,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1902,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.10 (1902),English,Page 356
https://www.biodiversitylibrary.org/page/15104237,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1902,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.10 (1902),English,Page 356
https://www.biodiversitylibrary.org/page/16829773,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1902,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.10 (1902) [Lacks:pg.X-XII],English,Page 356
https://www.biodiversitylibrary.org/page/1734119,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 104
https://www.biodiversitylibrary.org/page/18330532,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 104
https://www.biodiversitylibrary.org/page/38547954,Book,"Catalogue of seals and whales in the British Museum  ",London,Printed by order of the Trustees,1866,"Gray, John Edward,      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/38548173,Book,"Catalogue of seals and whales in the British Museum  ",London,Printed by order of the Trustees,1866,"Gray, John Edward,      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/38547955,Book,"Catalogue of seals and whales in the British Museum  ",London,Printed by order of the Trustees,1866,"Gray, John Edward,      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/8397500,Book,"Catalogue of seals and whales in the British Museum  ",London,Printed by order of the Trustees,1866,"Gray, John Edward,      1800 -1875",N/A,English,Page 161
https://www.biodiversitylibrary.org/page/9729906,Book,"Catalogue of seals and whales in the British Museum  ",London,Printed by order of the Trustees,1866,"Gray, John Edward,      1800 -1875",,English,Page 161
https://www.biodiversitylibrary.org/page/12931691,Book,"Catalogue of the specimens of Mammalia in the collection of the British Museum  ",London,Printed by order of the Trustees,1850,"Gray, John Edward,      1800 -1875",pt.1-2,English,Page 44
https://www.biodiversitylibrary.org/page/18364356,Book,"Catalogue of the specimens of Mammalia in the collection of the British Museum  ",London,Printed by order of the Trustees,1850,"Gray, John Edward,      1800 -1875",pt.1-2,English,Page 44
https://www.biodiversitylibrary.org/page/15726238,Book,"Cétacés de l'Antarctique (Baleinoptères, ziphiidés, delphinidés)  ",Paris,Masson et cie,1913,"Liouville, Jacques.       ",Cetaces de l'Antarctique=[v.2],French,Page 259
https://www.biodiversitylibrary.org/page/23977123,Book,"Collected writings on mammals  ",,[v.p.],1870,"Allen, J. A.     (Joel Asaph), 1838 -1921",1,English,Page 555
https://www.biodiversitylibrary.org/page/16008079,Book,"Compléments de Buffon  ",Paris,P. Pourrat Frères,1838,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.1 (1838),French,Page 559
https://www.biodiversitylibrary.org/page/16008195,Book,"Compléments de Buffon  ",Paris,P. Pourrat Frères,1838,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.1 (1838),French,Page 653
https://www.biodiversitylibrary.org/page/15725386,Book,"Contribución al conocimiento de los cetáceos vivientes y fósiles del territorio de Chile  ","[Concepción], Chile",Universidad de Concepción,1975,"Donoso-Barros, Roberto       ",,Spanish,Page 83
https://www.biodiversitylibrary.org/page/20699487,Book,"Extinct and vanishing mammals of the western hemisphere, with the marine species of all the oceans  ",[Cambridge? Mass.],American Committee for International Wild Life Protection,1942,"Allen, Glover M.     (Glover Morrill), 1879 -1942",,English,Page 592
https://www.biodiversitylibrary.org/page/20699419,Book,"Extinct and vanishing mammals of the western hemisphere, with the marine species of all the oceans  ",[Cambridge? Mass.],American Committee for International Wild Life Protection,1942,"Allen, Glover M.     (Glover Morrill), 1879 -1942",,English,Page 524
https://www.biodiversitylibrary.org/page/16060755,Book,"Fauna ibérica; mamíferos  ",Madrid,Museo Nacional de Ciencias Naturales,1914,"Cabrera, Angel      1879 -1960",,Spanish,Page 396
https://www.biodiversitylibrary.org/page/29505695,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1975,"Universidad de Concepción.  Instituto Central de Biología.     ",no.34-38 (1975-1976),Spanish,Page 83
https://www.biodiversitylibrary.org/page/38334644,Book,"The geographical and geological distribution of animals  ",New York,D. Appleton and company,1887,"Heilprin, Angelo,      1853 -1907",,English,
https://www.biodiversitylibrary.org/page/21977797,Book,"The geographical and geological distribution of animals  ",New York,D. Appleton,1887,"Heilprin, Angelo,      1853 -1907",,English,Page 341
https://www.biodiversitylibrary.org/page/25160205,Book,"Histoire naturelle des balénoptères  ",Bruxelles,F. Hayez,1888,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,French,Page 96
https://www.biodiversitylibrary.org/page/28499011,Book,"Histoire naturelle des cétacés des mers d'Europe  ",Bruxelles,F. Hayez,1889,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,French,Page 238
https://www.biodiversitylibrary.org/page/61811816,Book,"Histoire naturelle générale et particulière des mammifères et des oiseaux décoverts depuis 1788 jusqu'a nos jours  ",A Paris,Chez Baudouin frères,1828,"Richard, Achille,      1794 -1852",t.1 (1828),French,372
https://www.biodiversitylibrary.org/page/42740753,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 26
https://www.biodiversitylibrary.org/page/12390291,Journal,"Journal de zoologie  ",Paris,Arthus Bertrand,1877,,t. 6 (1877),French,Page 171
https://www.biodiversitylibrary.org/page/13449842,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1845,"Kongelige Danske videnskabernes selskab.       ","ser. 4, no. 11 (1845)",Danish,Page 191
https://www.biodiversitylibrary.org/page/13449840,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1845,"Kongelige Danske videnskabernes selskab.       ","ser. 4, no. 11 (1845)",Danish,Page 189
https://www.biodiversitylibrary.org/page/13449843,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1845,"Kongelige Danske videnskabernes selskab.       ","ser. 4, no. 11 (1845)",Danish,Page 192
https://www.biodiversitylibrary.org/page/13449487,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1845,"Kongelige Danske videnskabernes selskab.       ","ser. 4, no. 11 (1845)",Danish,
https://www.biodiversitylibrary.org/page/13602381,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1849,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 1 (1849)",Danish,Page 103
