﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53192153,Book,"The Birds of Australia  ",London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.2 (1912-1913),English,Page 3
https://www.biodiversitylibrary.org/page/49617529,,"The birds of Australia  ",London,H.F. & G. Witherby,1912,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1912-1913),,
https://www.biodiversitylibrary.org/page/53192157,Book,"The Birds of Australia  ",London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.2 (1912-1913),English,Page 7
https://www.biodiversitylibrary.org/page/49617527,,"The birds of Australia  ",London,H.F. & G. Witherby,1912,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1912-1913),,
https://www.biodiversitylibrary.org/page/53192155,Book,"The Birds of Australia  ",London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.2 (1912-1913),English,Page 5
https://www.biodiversitylibrary.org/page/53451693,Book,"The Birds of Australia  ",London,Witherby & Co,1918,"Grönvold, Henrik,      1858 -1940",v.7 (1918-1919),English,Page 417
https://www.biodiversitylibrary.org/page/33983454,Journal,"Bollettino della Società zoologica italiana  ",Roma,La Società,1900,"Società zoologica italiana.       ",ser.2:v.10 (1909),Italian,Page 13
https://www.biodiversitylibrary.org/page/46574714,Journal,"Bollettino della Società zoologica italiana  ",Roma,La Società,1909,"Società zoologica italiana.       ",ser.2:v.10 (1909),Italian,Page 13
https://www.biodiversitylibrary.org/page/7891709,Journal,"Bulletin  ",Washington,G.P.O,1926,"United States National Museum       ",no.133 (1926),English,Page 444
https://www.biodiversitylibrary.org/page/12231056,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1992,"International Commission on Zoological Nomenclature       ",v.49:pt.1-4 (1992:Mar.-Dec.),English,Page 5
https://www.biodiversitylibrary.org/page/1252671,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.6:Abt.4:T.2 (1893),German,Page 130
https://www.biodiversitylibrary.org/page/1288439,Book,"Faune de France  ",Paris,,1921,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",2,French,Page 27
https://www.biodiversitylibrary.org/page/40372363,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.1(p.1-64),German,Page 61
https://www.biodiversitylibrary.org/page/40372365,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.1(p.1-64),German,Page 63
https://www.biodiversitylibrary.org/page/40372361,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.1(p.1-64),German,Page 59
https://www.biodiversitylibrary.org/page/40372509,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.2(p.65-128),German,Page 71
https://www.biodiversitylibrary.org/page/40372505,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.2(p.65-128),German,Page 67
https://www.biodiversitylibrary.org/page/40372507,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.2(p.65-128),German,Page 69
https://www.biodiversitylibrary.org/page/1519461,Journal,"Oceanus  ","Woods Hole, Mass",Woods Hole Oceanographic Institution,1984,"Woods Hole Oceanographic Institution.       ","v. 27, no. 4 (1984)",English,Page 90
https://www.biodiversitylibrary.org/page/42550456,Book,"P.D. Skaar's Montana bird distribution  ",Helena,Montana Natural Heritage Program,2012,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/57684789,Journal,"Proceedings of the International Ornithological Congress  ","[Canberra, etc.]",Australian Academy of Science [etc.],1967,,no.14 (1967),English,Page 17
https://www.biodiversitylibrary.org/page/55102868,Journal,"Proceedings of the International Ornithological Congress  ","[Canberra, etc.]",Australian Academy of Science [etc.],1991,,no.20:v.2 (1990),English,Page 995
https://www.biodiversitylibrary.org/page/7615118,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.123=no.3601-3623 (1967) [Incomplete],English,Page 26
https://www.biodiversitylibrary.org/page/39631653,Book,"Supplement to the 'Birds of New Zealand'  ",London,The author,1905,"Buller, Walter Lawry,   Sir,   1838 -1906",v.1 (1905),English,Page 122
https://www.biodiversitylibrary.org/page/39631626,Book,"Supplement to the 'Birds of New Zealand'  ",London,The author,1905,"Buller, Walter Lawry,   Sir,   1838 -1906",v.1 (1905),English,Page 99
https://www.biodiversitylibrary.org/page/53117113,Journal,"The Zoological record  ",London,J.V. Voorst,1900,"Zoological Society of London.       ",v.37 (1900),English,Page 37
