﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27964894,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1902,"Kebun Raya Indonesia.       ",v.18 (1902),English,Page 83
https://www.biodiversitylibrary.org/page/27964895,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1902,"Kebun Raya Indonesia.       ",v.18 (1902),English,Page 84
https://www.biodiversitylibrary.org/page/27964902,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1902,"Kebun Raya Indonesia.       ",v.18 (1902),English,Page 91
https://www.biodiversitylibrary.org/page/26403982,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1888,"Royal Botanic Garden, Calcutta.       ",v.1 (1888),English,Page 102
https://www.biodiversitylibrary.org/page/11381939,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 223
https://www.biodiversitylibrary.org/page/22018367,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 228
https://www.biodiversitylibrary.org/page/11381944,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 228
https://www.biodiversitylibrary.org/page/22018362,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 223
https://www.biodiversitylibrary.org/page/3846005,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1912,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.32 (1912),German,Page 274
https://www.biodiversitylibrary.org/page/3846014,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1912,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.32 (1912),German,Page 283
https://www.biodiversitylibrary.org/page/3845949,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1912,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.32 (1912),German,Page 260
https://www.biodiversitylibrary.org/page/1758298,Journal,"Biologisches Zentralblatt  ",Leipzig,G. Thieme,1917,,Bd.37 (1917),English,Page 593
https://www.biodiversitylibrary.org/page/1758070,Journal,"Biologisches Zentralblatt  ",Leipzig,G. Thieme,1917,,Bd.37 (1917),English,Page 395
https://www.biodiversitylibrary.org/page/11468316,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 228
https://www.biodiversitylibrary.org/page/11468311,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 223
https://www.biodiversitylibrary.org/page/219188,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.49 (1913),German,Page 363
https://www.biodiversitylibrary.org/page/42903888,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.50 (1914),German,Page 201
