﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5573215,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 3
https://www.biodiversitylibrary.org/page/5573273,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 73
https://www.biodiversitylibrary.org/page/5573105,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 25
https://www.biodiversitylibrary.org/page/5573166,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 86
https://www.biodiversitylibrary.org/page/5573103,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 23
https://www.biodiversitylibrary.org/page/5573231,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 26
https://www.biodiversitylibrary.org/page/5573280,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 80
https://www.biodiversitylibrary.org/page/5573460,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,
https://www.biodiversitylibrary.org/page/5573204,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 124
https://www.biodiversitylibrary.org/page/5573165,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 85
https://www.biodiversitylibrary.org/page/5573258,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 53
https://www.biodiversitylibrary.org/page/5573264,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 64
https://www.biodiversitylibrary.org/page/5593347,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1915,"Societas pro Fauna et Flora Fennica       ",v. 42 (1915-1917),English,Page 474
https://www.biodiversitylibrary.org/page/5593133,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1915,"Societas pro Fauna et Flora Fennica       ",v. 42 (1915-1917),English,Page 252
https://www.biodiversitylibrary.org/page/5593326,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1915,"Societas pro Fauna et Flora Fennica       ",v. 42 (1915-1917),English,Page 464
https://www.biodiversitylibrary.org/page/5592994,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1915,"Societas pro Fauna et Flora Fennica       ",v. 42 (1915-1917),English,Page 89
https://www.biodiversitylibrary.org/page/5592910,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1915,"Societas pro Fauna et Flora Fennica       ",v. 42 (1915-1917),English,Page 56
https://www.biodiversitylibrary.org/page/5592995,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1915,"Societas pro Fauna et Flora Fennica       ",v. 42 (1915-1917),English,Page 88
https://www.biodiversitylibrary.org/page/5593015,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1915,"Societas pro Fauna et Flora Fennica       ",v. 42 (1915-1917),English,Page 131
https://www.biodiversitylibrary.org/page/5593024,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1915,"Societas pro Fauna et Flora Fennica       ",v. 42 (1915-1917),English,Page 140
https://www.biodiversitylibrary.org/page/5593327,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1915,"Societas pro Fauna et Flora Fennica       ",v. 42 (1915-1917),English,Page 465
https://www.biodiversitylibrary.org/page/5592880,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1915,"Societas pro Fauna et Flora Fennica       ",v. 42 (1915-1917),English,Page 97
https://www.biodiversitylibrary.org/page/5592993,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1915,"Societas pro Fauna et Flora Fennica       ",v. 42 (1915-1917),English,Page 90
https://www.biodiversitylibrary.org/page/5592912,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1915,"Societas pro Fauna et Flora Fennica       ",v. 42 (1915-1917),English,Page 54
https://www.biodiversitylibrary.org/page/30063135,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.29 (2000),English,
https://www.biodiversitylibrary.org/page/53366771,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1980,"Natural History Society of Glasgow.       ",v.20 (1980-1984),English,Page 79
https://www.biodiversitylibrary.org/page/42364648,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXI usque ad finem anni MDCCCCXV complectens Supplementum quintum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 5,,Page 256
https://www.biodiversitylibrary.org/page/2196794,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 392
https://www.biodiversitylibrary.org/page/62522152,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1923,"Just, Johann Leopold,      1841 -1891",Jahrg.51:Abth.2 (1923),German,Page 25
https://www.biodiversitylibrary.org/page/50376159,Journal,"The naturalist  ",London,"Simpkin, Marshall",1986,"West-Riding Consolidated Naturalists' Society       ",v.111-113=no.976-987 (1986-1988),English,Page 89
https://www.biodiversitylibrary.org/page/49031993,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1928,"Botanical Society and Exchange Club of the British Isles.       ",v.8pts.5-6(1928),English,Page 745
https://www.biodiversitylibrary.org/page/10460411,Book,"Schedae operis quod inscribitur Plantae Finlandiae exsiccatae e Museo Botanico Universitatis Helsingforsiensis distributae  ",Helsingforsiae,J. Simelii arfvingars boktr,1907,"Helsingin yliopisto.  Kasvimuseo.     ",fasc.21-42,Latin,Page 105
https://www.biodiversitylibrary.org/page/15158922,Journal,Skrifter utgit av Videnskapsselskapet i Kristiania I Matematisk-naturvidenskabelig klasse,Kristiania,I Kommission hos J. Dybwad,1911,"Christiania videnskabs-selskab.  I--Math.-naturv. klasse.     ",1911  bd.1,Norwegian,Page 187
https://www.biodiversitylibrary.org/page/45074270,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1972,"Botanical Society of the British Isles.       ",v.9 (1972-1973); Suppl.,English,Page 386
https://www.biodiversitylibrary.org/page/45293814,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1976,"Botanical Society of the British Isles.       ",v.11:pt.1 (1976:Jan.),English,Page 79
https://www.biodiversitylibrary.org/page/45293346,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1976,"Botanical Society of the British Isles.       ",v.11:pt.2 (1976:July),English,Page 156
https://www.biodiversitylibrary.org/page/45101344,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1976,"Botanical Society of the British Isles.       ",v.11:pt.4 (1976:Aug.),English,Page 400
https://www.biodiversitylibrary.org/page/45097000,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1978,"Botanical Society of the British Isles.       ",v.12 (1978-1979),English,Page 358
https://www.biodiversitylibrary.org/page/45096812,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1978,"Botanical Society of the British Isles.       ",v.12 (1978-1979),English,Page 176
https://www.biodiversitylibrary.org/page/45097184,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1980,"Botanical Society of the British Isles.       ",v.13 (1980-1981),English,Page 72
https://www.biodiversitylibrary.org/page/45097259,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1980,"Botanical Society of the British Isles.       ",v.13 (1980-1981),English,Page 143
https://www.biodiversitylibrary.org/page/45092053,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1984,"Botanical Society of the British Isles.       ",v.15:pt.1 (1984:Jan.),English,Page 67
