﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10084398,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1909,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 15 (1909),German,Page 115
https://www.biodiversitylibrary.org/page/40841132,Book,"Annotated list of the wild flowers of California  ",San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 43
https://www.biodiversitylibrary.org/page/3597431,Journal,"Annuario del R. Istituto botanico di Roma  ",Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 3,Italian,Page 90
https://www.biodiversitylibrary.org/page/12351959,Book,"Beschreibung der Gewächse Deutschlands, nach ihrer natürlichen Familien und ihrer Bedeutung für die Landwirtschaft  ",Jena,Mauke,1868,"Langethal, Chr. Ed.     (Christian Eduard), 1806 -1878",1868.,German,Page 546
https://www.biodiversitylibrary.org/page/13568358,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy Part I Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 302
https://www.biodiversitylibrary.org/page/26596173,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy Part I Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 2,English,
https://www.biodiversitylibrary.org/page/198956,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1889,"Engler, Adolf,      1844 -1930",Bd.10 (1889),German,Page 34
https://www.biodiversitylibrary.org/page/34187720,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 186
https://www.biodiversitylibrary.org/page/21279674,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 186
https://www.biodiversitylibrary.org/page/23115451,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 186
https://www.biodiversitylibrary.org/page/12697212,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,41,"Torrey Botanical Club.       ",v.41 (1914),English,Page 323
https://www.biodiversitylibrary.org/page/12697211,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,41,"Torrey Botanical Club.       ",v.41 (1914),English,Page 322
https://www.biodiversitylibrary.org/page/5194713,Journal,"Bulletin  ",Washington,G.P.O,1903,"United States.  Bureau of Plant Industry.     ",no.38-50 (1903) [incomplete],English,Page 49
https://www.biodiversitylibrary.org/page/5194686,Journal,"Bulletin  ",Washington,G.P.O,1903,"United States.  Bureau of Plant Industry.     ",no.38-50 (1903) [incomplete],English,Page 21
https://www.biodiversitylibrary.org/page/35710298,Journal,"The Canadian record of science  ",Montreal,Natural History Society,1894,"Natural History Society of Montreal.       ",v.6 (1894-1895),English,
https://www.biodiversitylibrary.org/page/37696899,Book,"Catalogue of Canadian plants ...  ",Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,
https://www.biodiversitylibrary.org/page/23305254,Book,"Catalogue of Canadian plants ...  ",Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 519
https://www.biodiversitylibrary.org/page/18352547,Book,"Catalogue of Canadian plants ...  ",Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 519
