﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27279052,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1987,"Missouri Botanical Garden.       ",v.74 (1987),,Page 649
https://www.biodiversitylibrary.org/page/33629355,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.39:Abt.2 (1921-1923),German,Page 178
https://www.biodiversitylibrary.org/page/33629339,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.39:Abt.2 (1921-1923),German,Page 162
https://www.biodiversitylibrary.org/page/5020396,Journal,"Bulletin du Jardin botanique de Buitenzorg  ",Buitenzorg [etc.],,1898,"'s Lands Plantentuin.       ",ser.3:v.1 (1918-1920),English,
https://www.biodiversitylibrary.org/page/62784208,Book,"Catalog of seeds : my forty fifth year No. 12 ","Dimondale, Michigan",Harry E. Saier,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 25
https://www.biodiversitylibrary.org/page/63507675,Book,"Catalog of seeds. my forty seventh year No. 18, December 1958 ","Dimondale, Michigan",Harry E. Saier,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 28
https://www.biodiversitylibrary.org/page/63112875,Book,"Catalog of seeds. my forty seventh year No. 17 ","Dimondale, Michigan",Harry E. Saier,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 26
https://www.biodiversitylibrary.org/page/63116163,Book,"Catalog of seeds. my forty seventh year No. 17 ","Dimondale, Michigan",Harry E. Saier,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 28
https://www.biodiversitylibrary.org/page/62951419,Book,"Catalog of seeds : my forty sixth year No. 15 ","Dimondale, Michigan",Harry E. Saier,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 26
https://www.biodiversitylibrary.org/page/51027335,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2015,,Fasc.130 (2015),Spanish,Page 2
https://www.biodiversitylibrary.org/page/40592655,Book,"Flore forestière de la Cochinchine  ",Paris,O. Doin,1880,"Pierre, Louis      1833 -1905",v.2,French,
https://www.biodiversitylibrary.org/page/42364106,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens Supplementum septimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 256
https://www.biodiversitylibrary.org/page/42365202,Book,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXLI usque ad finem anni MDCCCCL nonnulla etiam antea edita complectens Supplementum undecimum ",Oxonii,e prelo Clarendoniano,1953,"Royal Botanic Gardens, Kew.       ",Suppl. 11,Latin,Page 130
https://www.biodiversitylibrary.org/page/42364036,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens Supplementum septimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 186
https://www.biodiversitylibrary.org/page/42364308,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens Supplementum octavum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 186
https://www.biodiversitylibrary.org/page/42364108,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens Supplementum septimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 258
https://www.biodiversitylibrary.org/page/62608821,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.2 (1925),German,Page 633
https://www.biodiversitylibrary.org/page/62609405,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.2 (1925),German,Page 1205
https://www.biodiversitylibrary.org/page/43130458,Journal,"LASCA miscellanea  ",Arcadia,"Los Angeles State and County Arboretum ; Prepared for distribution by California Arboretum Foundation, Inc",1964,"Los Angeles State and County Arboretum.       ",v.7(1964),English,Page 26
https://www.biodiversitylibrary.org/page/15342589,Book,"Mesembryanthemum and some new genera separated from it  ",[S.l,s.n.],1921,"Brown, Nicholas Edward,      1849 -1934",,English,Page 747
https://www.biodiversitylibrary.org/page/15342009,Book,"Mesembryanthemum and some new genera separated from it  ",[S.l,s.n.],1921,"Brown, Nicholas Edward,      1849 -1934",,English,Page 167
https://www.biodiversitylibrary.org/page/11159874,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2006,"Missouri Botanical Garden.       ",v. 16 2006,English,Page 244
https://www.biodiversitylibrary.org/page/42635091,Book,"Répertoire des noms génériques mentionnés dans l'Index kewensis et ses quinze premiers suppléments = Guide to the generic names appearing in the Index Kewensis and its fifteen supplements = Repertorio de los nombres genericos enumerados en el Index Kewensis y sus quince suplementos = Repertorium der im Index Kewensis und seinen fuenfzehn ersten Supplementen erwaehnten Gattungsnamen  ",Lac de Brôme,Châtelain,1981,"Rouleau, Ernest      1916 -1991",,French,Page 194
https://www.biodiversitylibrary.org/page/42635371,Book,"Répertoire des noms génériques mentionnés dans l'Index kewensis et ses quinze premiers suppléments = Guide to the generic names appearing in the Index Kewensis and its fifteen supplements = Repertorio de los nombres genericos enumerados en el Index Kewensis y sus quince suplementos = Repertorium der im Index Kewensis und seinen fuenfzehn ersten Supplementen erwaehnten Gattungsnamen  ",Lac de Brôme,Châtelain,1981,"Rouleau, Ernest      1916 -1991",,French,Page 474
https://www.biodiversitylibrary.org/page/42635176,Book,"Répertoire des noms génériques mentionnés dans l'Index kewensis et ses quinze premiers suppléments = Guide to the generic names appearing in the Index Kewensis and its fifteen supplements = Repertorio de los nombres genericos enumerados en el Index Kewensis y sus quince suplementos = Repertorium der im Index Kewensis und seinen fuenfzehn ersten Supplementen erwaehnten Gattungsnamen  ",Lac de Brôme,Châtelain,1981,"Rouleau, Ernest      1916 -1991",,French,Page 279
https://www.biodiversitylibrary.org/page/36467204,,"shan cha shu zhi wu de xi tong yan jiu 山茶属植物的系统研究  ",,zhong shan da xue xue bao bian ji bu 中山大学学报编 辑部,1981,"Zhang, Hongda 张宏达       ",,Chinese,Page 8
https://www.biodiversitylibrary.org/page/36467209,,"shan cha shu zhi wu de xi tong yan jiu 山茶属植物的系统研究  ",,zhong shan da xue xue bao bian ji bu 中山大学学报编 辑部,1981,"Zhang, Hongda 张宏达       ",,Chinese,Page 13
https://www.biodiversitylibrary.org/page/36467208,,"shan cha shu zhi wu de xi tong yan jiu 山茶属植物的系统研究  ",,zhong shan da xue xue bao bian ji bu 中山大学学报编 辑部,1981,"Zhang, Hongda 张宏达       ",,Chinese,Page 12
https://www.biodiversitylibrary.org/page/36467196,,"shan cha shu zhi wu de xi tong yan jiu 山茶属植物的系统研究  ",,zhong shan da xue xue bao bian ji bu 中山大学学报编 辑部,1981,"Zhang, Hongda 张宏达       ",,Chinese,
https://www.biodiversitylibrary.org/page/36467217,,"shan cha shu zhi wu de xi tong yan jiu 山茶属植物的系统研究  ",,zhong shan da xue xue bao bian ji bu 中山大学学报编 辑部,1981,"Zhang, Hongda 张宏达       ",,Chinese,Page 21
https://www.biodiversitylibrary.org/page/37258617,Book,"Systematic census of Australian plants, b with chronologic, literary and geographic annotations  ",Melbourne,"Printed for the Victorian  Government by M'Carron, Bird & Co",1882,"Mueller, Ferdinand von,      1825 -1896",,English,Page 121
https://www.biodiversitylibrary.org/page/33190661,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types Volume IV P-Sak",Utrecht/Antwerpen,"Bohn, Scheltema & Holkema",1983,"Cowan, Richard S.,      1921 -1997",v.4 (1983) [Authors P-Sak],English,Page 1190
https://www.biodiversitylibrary.org/page/33189743,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types Volume IV P-Sak",Utrecht/Antwerpen,"Bohn, Scheltema & Holkema",1983,"Cowan, Richard S.,      1921 -1997",v.4 (1983) [Authors P-Sak],English,Page 272
https://www.biodiversitylibrary.org/page/63526653,,"The flowering plants of South Africa vol. VII  ",,,1927,,7,,
