﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26843009,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 77
https://www.biodiversitylibrary.org/page/26843011,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 79
https://www.biodiversitylibrary.org/page/61161321,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2003,"Australian Systematic Botany Society       ",no.115 (2003:Jun),English,Page 7
https://www.biodiversitylibrary.org/page/40481418,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-37,English,Page 22
https://www.biodiversitylibrary.org/page/40481506,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-37,English,Page 110
https://www.biodiversitylibrary.org/page/40481591,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-37,English,Page 195
https://www.biodiversitylibrary.org/page/59376612,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 195
https://www.biodiversitylibrary.org/page/59376527,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 110
https://www.biodiversitylibrary.org/page/59376439,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 22
https://www.biodiversitylibrary.org/page/57913213,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2000,"National Herbarium of New South Wales,       ",v.8:n.4 (2000:Jul),English,
https://www.biodiversitylibrary.org/page/57913222,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2000,"National Herbarium of New South Wales,       ",v.8:n.4 (2000:Jul),English,Page 479
https://www.biodiversitylibrary.org/page/57913225,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2000,"National Herbarium of New South Wales,       ",v.8:n.4 (2000:Jul),English,Page 482
https://www.biodiversitylibrary.org/page/57913228,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2000,"National Herbarium of New South Wales,       ",v.8:n.4 (2000:Jul),English,Page 485
https://www.biodiversitylibrary.org/page/57913231,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2000,"National Herbarium of New South Wales,       ",v.8:n.4 (2000:Jul),English,Page 488
https://www.biodiversitylibrary.org/page/57913234,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2000,"National Herbarium of New South Wales,       ",v.8:n.4 (2000:Jul),English,Page 491
https://www.biodiversitylibrary.org/page/57913220,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2000,"National Herbarium of New South Wales,       ",v.8:n.4 (2000:Jul),English,Page 477
https://www.biodiversitylibrary.org/page/57913226,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2000,"National Herbarium of New South Wales,       ",v.8:n.4 (2000:Jul),English,Page 483
https://www.biodiversitylibrary.org/page/57913238,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2000,"National Herbarium of New South Wales,       ",v.8:n.4 (2000:Jul),English,Page 495
https://www.biodiversitylibrary.org/page/57913240,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2000,"National Herbarium of New South Wales,       ",v.8:n.4 (2000:Jul),English,Page 497
https://www.biodiversitylibrary.org/page/57913229,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2000,"National Herbarium of New South Wales,       ",v.8:n.4 (2000:Jul),English,Page 486
https://www.biodiversitylibrary.org/page/57913232,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2000,"National Herbarium of New South Wales,       ",v.8:n.4 (2000:Jul),English,Page 489
https://www.biodiversitylibrary.org/page/57913235,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2000,"National Herbarium of New South Wales,       ",v.8:n.4 (2000:Jul),English,Page 492
https://www.biodiversitylibrary.org/page/57913244,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2000,"National Herbarium of New South Wales,       ",v.8:n.4 (2000:Jul),English,Page 501
https://www.biodiversitylibrary.org/page/57913285,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2000,"National Herbarium of New South Wales,       ",v.8:n.4 (2000:Jul),English,Page 542
https://www.biodiversitylibrary.org/page/57913233,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2000,"National Herbarium of New South Wales,       ",v.8:n.4 (2000:Jul),English,Page 490
https://www.biodiversitylibrary.org/page/57913236,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2000,"National Herbarium of New South Wales,       ",v.8:n.4 (2000:Jul),English,Page 493
https://www.biodiversitylibrary.org/page/57913242,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2000,"National Herbarium of New South Wales,       ",v.8:n.4 (2000:Jul),English,Page 499
https://www.biodiversitylibrary.org/page/57913221,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2000,"National Herbarium of New South Wales,       ",v.8:n.4 (2000:Jul),English,Page 478
https://www.biodiversitylibrary.org/page/57913224,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2000,"National Herbarium of New South Wales,       ",v.8:n.4 (2000:Jul),English,Page 481
https://www.biodiversitylibrary.org/page/57913230,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2000,"National Herbarium of New South Wales,       ",v.8:n.4 (2000:Jul),English,Page 487
https://www.biodiversitylibrary.org/page/57915039,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2000,"National Herbarium of New South Wales,       ",v.8:Index (1998-2000),English,Page 4
https://www.biodiversitylibrary.org/page/57915047,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2000,"National Herbarium of New South Wales,       ",v.8:Index (1998-2000),English,Page 12
https://www.biodiversitylibrary.org/page/60827282,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2004,"National Herbarium of New South Wales,       ",v.10 (2003-2004),English,Page 499
https://www.biodiversitylibrary.org/page/60827285,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2004,"National Herbarium of New South Wales,       ",v.10 (2003-2004),English,Page 502
https://www.biodiversitylibrary.org/page/57913295,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2004,"National Herbarium of New South Wales,       ",v.10:no.2 (2004:Mar.),English,Page 502
https://www.biodiversitylibrary.org/page/57913292,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2004,"National Herbarium of New South Wales,       ",v.10:no.2 (2004:Mar.),English,Page 499
https://www.biodiversitylibrary.org/page/58079884,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2005,"National Herbarium of New South Wales,       ",v.11:no.1 (2005),English,Page 56
https://www.biodiversitylibrary.org/page/58079885,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2005,"National Herbarium of New South Wales,       ",v.11:no.1 (2005),English,Page 57
https://www.biodiversitylibrary.org/page/58075952,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2005-2007,"National Herbarium of New South Wales,       ",v.11:Index (2005-2007),English,Page 18
https://www.biodiversitylibrary.org/page/58144379,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2009,"National Herbarium of New South Wales,       ",v.12:no.3 (2009),English,Page 342
https://www.biodiversitylibrary.org/page/58144371,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2009,"National Herbarium of New South Wales,       ",v.12:no.3 (2009),English,Page 334
https://www.biodiversitylibrary.org/page/60813612,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2009,"National Herbarium of New South Wales,       ",v.12 (2008-2010),English,Page 334
https://www.biodiversitylibrary.org/page/60813620,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2009,"National Herbarium of New South Wales,       ",v.12 (2008-2010),English,Page 342
https://www.biodiversitylibrary.org/page/59975124,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2012,"National Herbarium of New South Wales,       ",v.14 (2012),English,Page 37
